@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-27T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-27T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399703-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-27T08:47:00,Iron - as Fe,Iron,6051,"",219.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399703-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-27T08:47:00,Aluminium-Al,Aluminium,6057,"",17.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399703-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-27T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399632-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-28T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-28T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399632-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-10-28T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401492-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-08T06:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401492-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-08T06:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-08T06:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401924-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-16T08:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401924-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-16T08:32:00,Aluminium-Al,Aluminium,6057,"",28.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-16T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401924-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-16T08:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401924-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-16T08:32:00,Iron - as Fe,Iron,6051,"",297.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401493-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-17T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401493-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-17T07:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-29T06:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401494-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-29T06:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401494-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-11-29T06:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-08T06:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402318-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-14T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-14T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-14T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402318-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-14T08:28:00,Iron - as Fe,Iron,6051,"",437.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402318-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-14T08:28:00,Aluminium-Al,Aluminium,6057,"",34.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402014-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-15T06:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402014-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-15T06:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2023-12-15T06:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401362-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401362-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",144093,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-08T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-08T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-08T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388517-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-09T07:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388517-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-09T07:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-09T07:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388520-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-01-25T06:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-07T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-07T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-07T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389729-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-08T08:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389729-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-08T08:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-08T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389575-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-17T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389575-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-17T07:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-02-17T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390374-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-08T06:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-16T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390737-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-16T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-16T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390377-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-17T06:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390377-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-17T06:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390377-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-03-17T06:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-15T06:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,42.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391546-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-15T06:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-15T06:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-27T07:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-27T07:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-27T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-28T05:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391548-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-28T05:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391548-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-04-28T05:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,46.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392809-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-05-05T06:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392809-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-05-05T06:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-05-05T06:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2023-05-17T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
