@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798212-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-04-13T08:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-05-06T06:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-05-06T06:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-05-06T06:41:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803132-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-06-16T09:11:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803132-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-06-16T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803132-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-06-16T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-07-01T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-07-01T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807631-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-07-01T09:33:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-08-03T08:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-08-03T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-08-03T08:44:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812886-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-09-06T10:44:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-09-06T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-09-06T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816423-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-10-13T10:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1817168-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-10-24T09:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819984-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-11-12T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-11-12T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2015-11-12T08:55:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797113-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797113-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",18923,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-12T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788880-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-12T12:17:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-12T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788880-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-12T12:17:00,Iron - as Fe,Iron,6051,"",1400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788880-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-12T12:17:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-01-12T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792081-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-24T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792081-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-24T10:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-24T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791853-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-27T08:52:00,Iron - as Fe,Iron,6051,"",2500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791853-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-27T08:52:00,Cadmium - Cd,Cadmium,0108,"",0.065,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-27T08:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-27T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-27T08:52:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-02-27T08:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.755,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794651-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-03T07:20:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-03T07:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794651-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-03T07:20:00,Cadmium - Cd,Cadmium,0108,"",0.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-03T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794651-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-03T07:20:00,Iron - as Fe,Iron,6051,"",3250,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-03T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795300-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-18T12:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-18T12:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-18T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795445-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-24T09:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-24T09:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-24T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794810-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-25T08:33:00,Iron - as Fe,Iron,6051,"",2430,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794810-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-25T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-25T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794810-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-25T08:33:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794810-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-25T08:33:00,Cadmium - Cd,Cadmium,0108,"",0.061,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-03-25T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798433-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-04-22T11:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.839,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-04-22T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-04-22T11:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-07T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-07T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-07T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801055-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-07T10:29:00,Iron - as Fe,Iron,6051,"",2270,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-07T10:29:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801055-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-07T10:29:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801564-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-29T12:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801564-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-29T12:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801564-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-05-29T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804034-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-06-25T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804034-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-POPPY-H,AN-POPPY-H,POPPY HILL STW F/E,2015-06-25T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519060,238470
