@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011937,NW-88011937,GREAT WARFORD STW        CRUDE SEWAGE,2022-06-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",202,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,380900,378000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011937,NW-88011937,GREAT WARFORD STW        CRUDE SEWAGE,2022-10-26T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",349,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,380900,378000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011937,NW-88011937,GREAT WARFORD STW        CRUDE SEWAGE,2022-10-26T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",131,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,380900,378000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333253-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011937,NW-88011937,GREAT WARFORD STW        CRUDE SEWAGE,2022-11-09T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",235,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,380900,378000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011937,NW-88011937,GREAT WARFORD STW        CRUDE SEWAGE,2022-11-09T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,380900,378000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318389-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-01-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",217,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-01-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",124,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319904-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-02-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",279,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-02-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-03-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",55.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321530-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-03-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335653-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-04-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",455,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-04-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-05-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",57.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-05-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",202,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-06-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",442,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-06-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",165,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327322-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-07-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",2110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-07-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",644,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-10-31T07:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333254-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-10-31T07:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-11-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",92.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333255-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-11-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",248,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-11-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",137,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333256-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-11-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",284,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333369-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-11-11T07:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-11-11T07:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",59.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335654-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-12-06T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335654-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011942,NW-88011942,ALDERLEY EDGE STW        CRUDE SEWAGE,2022-12-06T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",102,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,382900,378700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321531-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-03-22T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",155,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-03-22T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327323-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-07-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",225,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-07-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",80,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332099-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-10-15T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",388,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-10-15T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",131,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333370-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-11-02T06:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",244,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5333370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011950,NW-88011950,BOWDON STW               CRUDE SEWAGE,2022-11-02T06:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,375198,354600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-01-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",113,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318391-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-01-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",261,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321533-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-03-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",356,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-03-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-03-30T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",466,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-03-30T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-04-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",211,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322622-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-04-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",447,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324106-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-05-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",118,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324106-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-05-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-06-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",164,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325833-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-06-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",487,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327325-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-07-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-07-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",219,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330793-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-08-25T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",422,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-08-25T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",216,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330794-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-09-23T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",399,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-09-23T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",123,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-09-30T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",286,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-09-30T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",143,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332103-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-10-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",448,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-10-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",217,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335656-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-12-21T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",484,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5335656-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88011957,NW-88011957,WILMSLOW STW             CRUDE SEWAGE,2022-12-21T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,384300,382600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318394-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-01-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-01-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",139,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318394-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-01-07T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",35.47,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318395-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-01-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",456,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-01-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318395-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-01-11T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",30.6,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319907-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-02-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",465,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-02-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",229,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319907-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-02-02T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",22.76,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-02-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",128,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319908-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-02-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",314,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319908-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012098,NW-88012098,ELLESMERE PORT ETW - CRUDE SEWAGE,2022-02-18T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",40.63,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,343200,374600
