@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-09-13T09:10:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-09-13T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.595,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-09-13T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-09-13T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-10T13:07:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-10T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-10T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1852853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-10T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1853269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-27T12:19:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1853269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-27T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1853269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-27T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1853269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-10-27T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859614-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-11-22T08:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-11-22T08:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-12-03T12:09:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-12-03T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-12-03T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTN,AN-THURSTN,THURSTON STW F/E,2016-12-03T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.302,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,591720,266900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827994-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-02-23T08:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",458,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1827994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-02-23T08:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832987-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-04-14T08:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",399,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-04-14T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-08-21T07:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",375,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1846038-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-08-21T07:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1060,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-11-22T07:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",487,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1859558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURSTNI,AN-THURSTNI,THURSTON STW INLET,2016-11-22T07:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",173,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,591700,266800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1820788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-01-05T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,Chloride Ion,Chloride,0172,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",61.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",64.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,pH,pH,0061,"",7.67,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-02-02T13:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-03-14T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,pH,pH,0061,"",7.52,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,Chloride Ion,Chloride,0172,"",87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829476-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-04-18T11:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",37.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,pH,pH,0061,"",7.11,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,Chloride Ion,Chloride,0172,"",90,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-05-12T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835150-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-06-13T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-06-13T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835150-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-06-13T11:12:00,Chloride Ion,Chloride,0172,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-06-13T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835150-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIF04010,AN-TIF04010,WYMONDHAM COLLEGE S.T.W,2016-06-13T11:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),607890,298330
