@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-02-23T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345459-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-02-23T10:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349095-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-03-18T08:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-03-18T08:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-03-30T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-03-30T11:35:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-03-30T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1352596-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-04T08:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1352596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-04T08:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-22T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351852-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-22T07:30:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-22T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1352597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-28T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1352597-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-04-28T09:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359594-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-05-18T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359594-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-05-18T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-05-18T13:46:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359611-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-05-27T09:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-05-27T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-03T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360777-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-03T12:07:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-03T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-19T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360834-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-19T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-25T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360835-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-06-25T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",86.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362176-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-08T11:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",149,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-08T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362177-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-15T09:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",101,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-15T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-22T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-22T11:25:00,Temp Water,Temperature of Water,0076,"",21,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-22T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-28T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362178-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-07-28T13:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-06T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363328-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-06T09:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363329-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-17T10:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-17T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-21T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363321-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-21T12:49:00,Temp Water,Temperature of Water,0076,"",20.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-21T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-25T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363330-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-08-25T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-09-08T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-09-08T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-09-08T11:46:00,Temp Water,Temperature of Water,0076,"",21.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368078-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-09-17T09:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",111,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-09-17T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-01T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-01T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-05T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369205-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-05T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",111,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-11T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369188-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-11T09:54:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-11T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369206-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-29T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-10-29T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-08T13:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-08T13:12:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-08T13:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370371-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-12T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370372-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-26T09:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",87.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-11-26T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371349-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-12-09T09:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-12-09T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-12-11T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",54.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-12-11T12:35:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371347-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-12-11T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",206,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2021-12-16T10:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
