@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-05T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725928-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-05T09:51:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",26,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-05T09:51:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-05T09:51:00,Nitrate-N,Nitrate as N,0117,"",7.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725928-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-05T09:51:00,Zinc - as Zn,Zinc,6455,"",35,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-05T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,pH,pH,0061,"",9.76,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Chromium -Cr,Chromium,3164,"",10,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Arsenic - As,Arsenic,6046,"",33,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Zinc - as Zn,Zinc,6455,"",160,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",37,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,>,36,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727462-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-07-20T10:49:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",29,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",37,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Nitrate-N,Nitrate as N,0117,"",4.79,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Chromium -Cr,Chromium,3164,"",4.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Arsenic - As,Arsenic,6046,"",29,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Nitrite-N,Nitrite as N,0118,"",0.61,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,pH,pH,0061,"",9.82,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728577-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-07T09:29:00,Zinc - as Zn,Zinc,6455,"",44,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Zinc - as Zn,Zinc,6455,"",53,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Temp Water,Temperature of Water,0076,"",20,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",32,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,pH,pH,0061,"",9.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Chromium -Cr,Chromium,3164,"",4.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Arsenic - As,Arsenic,6046,"",14,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,>,19,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.83,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",96,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1730389-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-08-23T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Arsenic - As,Arsenic,6046,"",9.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Zinc - as Zn,Zinc,6455,"",30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",36,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,pH,pH,0061,"",9.02,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Chromium -Cr,Chromium,3164,"",4.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Nitrite-N,Nitrite as N,0118,"",0.51,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Nitrate-N,Nitrate as N,0117,"",5.99,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",26,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731556-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-08T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,pH,pH,0061,"",8.92,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Chromium -Cr,Chromium,3164,"",3.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Arsenic - As,Arsenic,6046,"",13,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Zinc - as Zn,Zinc,6455,"",40,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",32,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Nitrate-N,Nitrate as N,0117,"",6.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Nitrite-N,Nitrite as N,0118,"",2.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-09-28T08:59:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733606-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-10-05T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-10-05T13:30:00,pH,pH,0061,"",9.07,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733606-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-10-05T13:30:00,Chromium -Cr,Chromium,3164,"",3.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733606-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-10-05T13:30:00,Arsenic - As,Arsenic,6046,"",8.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733606-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400105,NE-45400105,RTO1 - SPOT SAMPLE,2023-10-05T13:30:00,Zinc - as Zn,Zinc,6455,"",46,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448100,521900
