@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444148-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017414,SO-G0017414,NYTHE WATERCRESS (DRAYTON),2017-11-23T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459518,133398
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017414,SO-G0017414,NYTHE WATERCRESS (DRAYTON),2017-11-23T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459518,133398
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446257-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017414,SO-G0017414,NYTHE WATERCRESS (DRAYTON),2017-12-08T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459518,133398
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017414,SO-G0017414,NYTHE WATERCRESS (DRAYTON),2017-12-08T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459518,133398
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446257-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017414,SO-G0017414,NYTHE WATERCRESS (DRAYTON),2017-12-08T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459518,133398
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-01-31T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.35,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418342-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-01-31T12:45:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-01-31T12:45:00,pH,pH,0061,"",8.04,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419543-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-02-16T10:17:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419543-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-02-16T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419543-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-02-16T10:17:00,pH,pH,0061,"",8.02,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420643-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-03-15T12:00:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420643-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-03-15T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420643-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-03-15T12:00:00,pH,pH,0061,"",7.76,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425255-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-04-28T10:06:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-04-28T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-04-28T10:06:00,pH,pH,0061,"",7.87,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426461-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-05-18T10:41:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-05-18T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-05-18T10:41:00,pH,pH,0061,"",7.71,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428700-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-06-16T12:16:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428700-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-06-16T12:16:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428700-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-06-16T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.73,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433086-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-07-31T10:22:00,pH,pH,0061,"",7.75,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433086-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-07-31T10:22:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433086-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-07-31T10:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433831-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-08-17T11:46:00,pH,pH,0061,"",7.72,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433831-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-08-17T11:46:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433831-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-08-17T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.07,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-09-28T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-09-28T13:14:00,pH,pH,0061,"",7.63,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438815-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-09-28T13:14:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443634-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-10-31T13:20:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-10-31T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-10-31T13:20:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444013-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-11-15T10:32:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-11-15T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-11-15T10:32:00,pH,pH,0061,"",8.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446236-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-12-08T09:19:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446236-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-12-08T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017415,SO-G0017415,ST MARYBOURNE W.F VIADUCT SIDE,2017-12-08T09:19:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),443012,148983
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418343-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-01-31T12:34:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418343-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-01-31T12:34:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418343-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-01-31T12:34:00,pH,pH,0061,"",8.47,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-01-31T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418343-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-01-31T12:34:00,Zinc - as Zn,Zinc,6455,"",7.44,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419544-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-02-16T10:32:00,pH,pH,0061,"",8.37,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419544-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-02-16T10:32:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419544-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-02-16T10:32:00,Zinc - as Zn,Zinc,6455,"",12.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419544-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-02-16T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",58.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1419544-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-02-16T10:32:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-03-15T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420644-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-03-15T12:18:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420644-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-03-15T12:18:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420644-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-03-15T12:18:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-03-15T12:18:00,pH,pH,0061,"",7.79,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425256-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-04-28T10:24:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-04-28T10:24:00,pH,pH,0061,"",7.83,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425256-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-04-28T10:24:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-04-28T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425256-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-04-28T10:24:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426462-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-05-18T10:57:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-05-18T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426462-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-05-18T10:57:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426462-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-05-18T10:57:00,pH,pH,0061,"",8.29,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426462-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-05-18T10:57:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428701-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-06-16T12:05:00,pH,pH,0061,"",7.59,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428701-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-06-16T12:05:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428701-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-06-16T12:05:00,Zinc - as Zn,Zinc,6455,"",9.94,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-06-16T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.18,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1428701-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-06-16T12:05:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-07-31T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433087-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017416,SO-G0017416,ST MARYBOURNE W.F BOURNE SIDE,2017-07-31T10:16:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),442771,148929
