@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-09-30T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-01T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-01T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412549-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-07T12:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-07T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-21T12:03:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-21T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-21T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-21T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412604-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-22T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412604-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-10-22T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-13T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413748-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-13T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413748-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-13T09:20:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-13T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413428-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-14T10:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-14T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-26T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-26T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-26T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413667-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-26T11:28:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-27T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413447-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3180009,SW-E3180009,MARTOCK STW,2020-11-27T10:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344985,119335
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-01-24T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-01-24T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-01-24T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-02-07T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-02-07T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-02-07T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-03-14T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-03-14T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-03-14T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-04-15T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405952-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-04-15T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-04-15T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-04-30T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-04-30T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-04-30T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-06-18T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-06-18T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-06-18T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-06-26T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-06-26T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-06-26T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-09-03T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410654-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-09-03T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410654-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-09-03T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-09-30T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-09-30T13:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-09-30T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413684-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-10-21T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-10-21T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-10-21T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-11-13T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-11-13T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-11-13T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-11-26T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-11-26T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3200019,SW-E3200019,TINTINHULL ASH STW,2020-11-26T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349261,120700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405206-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-03-14T08:50:00,Chlorine,Chlorine : Total Available,0912,<,0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-03-14T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405206-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-03-14T08:50:00,Iron - as Fe,Iron,6051,"",1720,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-03-14T08:50:00,pH,pH,0061,"",7.83,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405206-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-03-14T08:50:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406393-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-05-01T11:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407569-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-06-25T07:47:00,Chlorine,Chlorine : Total Available,0912,<,0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407569-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-06-25T07:47:00,pH,pH,0061,"",7.74,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407569-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-06-25T07:47:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-06-25T07:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407569-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4000009,SW-E4000009,LAKE WATER TREATMENT WORKS,2020-06-25T07:47:00,Iron - as Fe,Iron,6051,"",830,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,361247,114243
