@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-06-14T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-06-14T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-06-21T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369697-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-06-21T11:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-06-21T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369697-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-06-21T11:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-10T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-10T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383880-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-10T11:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.998,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383880-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-10T11:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Flow l/s,"Flow, instantaneous",3527,"",222.7,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Chloride Ion,Chloride,0172,"",209,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Copper - Cu,Copper,6452,"",8.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Temp Water,Temperature of Water,0076,"",19.55,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Chromium -Cr,Chromium,3164,"",0.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,pH,pH,0061,"",7.81,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Iron - as Fe,Iron,6051,"",1410,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Nickel - Ni,Nickel,6462,"",8.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1360829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-19T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,Flow l/s,"Flow, instantaneous",3527,"",78.77,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1362468-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-07-27T09:30:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383879-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-02T12:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383879-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-02T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-02T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383879-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-02T12:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.662,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Chloride Ion,Chloride,0172,"",192,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Copper - Cu,Copper,6452,"",11.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Zinc - as Zn,Zinc,6455,"",18.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Temp Water,Temperature of Water,0076,"",17.94,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,pH,pH,0061,"",7.98,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Flow l/s,"Flow, instantaneous",3527,"",203.9,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Iron - as Fe,Iron,6051,"",1210,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363999-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-08T09:20:00,Nickel - Ni,Nickel,6462,"",5.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,Flow l/s,"Flow, instantaneous",3527,"",115,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,Temp Water,Temperature of Water,0076,"",18.48,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-22T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,Chloride Ion,Chloride,0172,"",202,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,Copper - Cu,Copper,6452,"",5.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,Zinc - as Zn,Zinc,6455,"",10.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,Temp Water,Temperature of Water,0076,"",18.42,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366543-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STNEOTS,AN-STNEOTS,ST NEOTS STW F/E,2005-08-24T09:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519290,262010
