@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-12T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-12T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385837-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-12T08:35:00,Aluminium-Al,Aluminium,6057,"",16.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385837-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-12T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385486-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-13T06:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385486-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-13T06:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-13T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385487-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-20T06:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385487-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-20T06:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-10-20T06:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386581-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-02T06:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386581-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-02T06:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-02T06:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386759-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-18T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386759-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-18T08:28:00,Iron - as Fe,Iron,6051,"",1054.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386759-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-18T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386759-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-18T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386759-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-18T08:28:00,Aluminium-Al,Aluminium,6057,"",37.4,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386584-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-19T06:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386584-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-19T06:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386584-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-11-19T06:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-07T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387217-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-07T08:38:00,Aluminium-Al,Aluminium,6057,"",37.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387217-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-07T08:38:00,Iron - as Fe,Iron,6051,"",1254.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-07T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-07T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387493-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-08T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387493-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-08T06:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0054,TH-PMLE0054,CRAWLEY STW NO.2,2022-12-08T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528810,140200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374793-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374793-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",166110,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374968-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-07T06:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-07T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374968-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-07T06:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-18T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-18T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-18T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374969-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-19T07:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374969-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-19T07:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-01-19T07:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375928-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-02T06:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-17T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-17T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-17T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-25T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375931-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-25T08:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375931-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-02-25T08:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377301-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-02T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377301-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-02T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-02T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-20T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377011-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-20T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377011-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-20T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-21T07:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377302-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-21T07:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377302-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-03-21T07:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-07T08:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-07T08:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377947-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-07T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379080-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-08T07:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379080-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-08T07:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-08T07:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379081-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-22T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379081-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-22T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-04-22T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379786-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-05-07T06:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-05-07T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379786-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLE0055,TH-PMLE0055,CRAWLEY STW NO. 3 OUTFALL,2022-05-07T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528700,140300
