@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-07-07T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-07-08T10:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-07-08T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-04T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-04T11:33:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-04T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-04T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293961-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-25T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-25T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293961-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-25T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293961-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-08-25T11:55:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296096-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-09-19T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296096-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-09-19T11:37:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-09-19T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-09-19T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-03T11:31:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-03T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-03T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-03T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301297-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-27T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-27T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-27T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301297-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-10-27T11:24:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-11-22T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308288-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-11-22T11:32:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-11-22T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-11-22T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-11-23T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310677-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3090019,SW-E3090019,MERRIOT STW,2016-11-23T10:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345183,112750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273282-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-01-06T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-01-06T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273282-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-01-06T12:08:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-01-06T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-02-23T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-02-23T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-02-23T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3274753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-02-23T12:14:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280377-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-01T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280377-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-01T12:04:00,pH,pH,0061,"",7.67,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280377-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-01T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280377-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-01T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-21T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-21T12:21:00,pH,pH,0061,"",7.62,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-21T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-04-21T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-05-11T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-05-11T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-05-11T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284355-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-05-11T12:33:00,pH,pH,0061,"",7.14,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285924-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-06-10T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-06-10T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285924-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-06-10T12:06:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285924-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-06-10T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3285358-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-06-22T11:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-07-04T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-07-04T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290878-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-07-04T12:07:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-07-04T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-08-01T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293975-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-08-01T10:31:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293975-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-08-01T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3293975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-08-01T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-09-20T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296272-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-09-20T12:27:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-09-20T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-09-20T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-10-12T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-10-12T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-10-12T12:26:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-10-12T12:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
http://environment.data.gov.uk/water-quality/data/measurement/SW-3308057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3110029,SW-E3110029,EAST CHINNOCK STW,2016-11-05T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349331,112902
