@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658433-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100122,NE-45100122,HUDESHOPE BECK U/S MINES,2020-03-05T10:56:00,Pb Filtered,"Lead, Dissolved",0052,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394140,529840
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100122,NE-45100122,HUDESHOPE BECK U/S MINES,2020-03-05T10:56:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394140,529840
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658433-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100122,NE-45100122,HUDESHOPE BECK U/S MINES,2020-03-05T10:56:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394140,529840
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658433-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100122,NE-45100122,HUDESHOPE BECK U/S MINES,2020-03-05T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",7.51,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394140,529840
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658433-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100122,NE-45100122,HUDESHOPE BECK U/S MINES,2020-03-05T10:56:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394140,529840
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Copper - Cu,Copper,6452,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,pH,pH,0061,"",7.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Zinc - as Zn,Zinc,6455,"",89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Fe- Filt,"Iron, Dissolved",6460,"",260,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Lead - as Pb,Lead,0050,"",83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Nickel - Ni,Nickel,6462,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Pb Filtered,"Lead, Dissolved",0052,"",71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",111,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Cadmium - Cd,Cadmium,0108,"",0.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654896-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-01-27T14:24:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Lead - as Pb,Lead,0050,"",260,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Copper - Cu,Copper,6452,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Pb Filtered,"Lead, Dissolved",0052,"",230,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Zinc - as Zn,Zinc,6455,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Cadmium - Cd,Cadmium,0108,"",0.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",99.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,pH,pH,0061,"",6.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Nickel - Ni,Nickel,6462,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657344-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100123,NE-45100123,LITTLE EGGLESTON BK AT ROAD BR,2020-02-19T15:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399140,529030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Nickel - Ni,Nickel,6462,"",2.9,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Pb Filtered,"Lead, Dissolved",0052,"",68,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.47,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",170,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Cadmium - Cd,Cadmium,0108,"",0.49,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Zinc - as Zn,Zinc,6455,"",170,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",26,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.5,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Lead - as Pb,Lead,0050,"",77,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.5,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.96,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Temp Water,Temperature of Water,0076,"",7,"",cel,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,pH,pH,0061,"",7.15,"",phunits,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654898-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-01-27T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",212.7,"",us/cm,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",220,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Lead - as Pb,Lead,0050,"",150,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.8,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.8,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.62,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Nickel - Ni,Nickel,6462,"",2.8,"",ug/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,pH,pH,0061,"",6.95,"",phunits,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",147.9,"",us/cm,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
http://environment.data.gov.uk/water-quality/data/measurement/NE-1657346-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100125,NE-45100125,SPRING FROM SPOIL WIREGILL,2020-02-19T13:25:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (LOCAL MONITORING),397900,529780
