@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348665-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-03-24T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-04-13T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-04-13T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-04-13T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-05-10T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-05-10T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-05-10T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-06-17T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-06-17T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360728-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-06-17T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-07-07T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-07-07T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-07-07T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-08-06T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-08-06T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1363030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-08-06T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367354-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-09-13T10:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-09-13T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-09-13T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-10-04T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368578-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-10-04T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1368578-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-10-04T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-11-19T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-11-19T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-11-19T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370792-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-12-09T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370792-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-12-09T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1370792-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0096,TH-PRGE0096,THORNWOOD STW,2021-12-09T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547700,205000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-04T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-04T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342953-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-04T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342843-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-13T08:35:00,Iron - as Fe,Iron,6051,"",818.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342843-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-13T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-13T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-13T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342843-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-01-13T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-03T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-03T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-03T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345699-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-16T09:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-16T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345699-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-16T09:53:00,Iron - as Fe,Iron,6051,"",500.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-16T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345699-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-02-16T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-02T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348673-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-02T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348673-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-02T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-26T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348860-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-26T12:36:00,Iron - as Fe,Iron,6051,"",1017.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348860-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-26T12:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-26T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-03-26T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351605-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-04-08T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351605-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-04-08T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351605-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-04-08T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-04-08T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351605-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-04-08T10:40:00,Iron - as Fe,Iron,6051,"",2222.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-05-28T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359221-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-05-28T08:36:00,Iron - as Fe,Iron,6051,"",979,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-05-28T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359221-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-05-28T08:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-05-28T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-06-21T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360746-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-06-21T09:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-06-21T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360746-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-06-21T09:04:00,Iron - as Fe,Iron,6051,"",795.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-06-21T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362051-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0099,TH-PRGE0099,WHITE RODING STW,2021-07-03T07:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556980,213690
