@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,HCH Delta,HCH -delta,0495,<,0.0009,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 101,PCB - 101,9770,<,0.0028,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0029,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-3915,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,HCHs ABGDE,"HCH : Total Isomers (Alpha, Beta, Gamma, Delta, Epsilon)",3915,"",6.4,"",ng/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-6453,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Ag- Filtered,"Silver, Dissolved",6453,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,HCH Epsilon,HCH -epsilon,8942,<,0.0021,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 118,PCB - 118,9771,<,0.0028,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Arsenic - As,Arsenic,6046,"",1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 138,PCB - 138,9772,<,0.0024,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Zinc - as Zn,Zinc,6455,<,4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 153,PCB - 153,9773,<,0.0018,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,COPA,COPA,1002,"",10,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 180,PCB - 180,9774,<,0.0016,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-8342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB 128,PCB - 128,8342,<,0.0023,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Silver - Ag,Silver,6030,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",33.5,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Aldrin,Aldrin,0483,<,0.0005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Temp Water,Temperature of Water,0076,"",16,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,HCH Alpha,HCH -alpha,0487,<,0.0003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.2,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,SALinsitu,Salinity : In Situ,7608,"",32.9,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0007,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,DDT (OP'),DDT -op,0539,<,0.0029,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,pH,pH,0061,"",8.2,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 028,PCB - 028,9768,<,0.0058,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Endrin,Endrin,0562,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 052,PCB - 052,9769,<,0.0058,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-8287,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB 126,PCB - 126,8287,<,0.0023,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Lead - as Pb,Lead,0050,<,2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Cadmium - Cd,Cadmium,0108,<,0.25,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,DDE (PP'),DDE -pp,0551,<,0.0004,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.0043,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-9258,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,PCB Con 156,PCB - 156,9258,<,0.0021,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-609671-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-06-26T06:21:00,Dieldrin,Dieldrin,0511,<,0.0006,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-607060-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:23:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",560,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-607060-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:23:00,COPA,COPA,1002,"",10,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-607060-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:23:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",560,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,SALinsitu,Salinity : In Situ,7608,"",35,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,HCH Alpha,HCH -alpha,0487,<,0.0003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0007,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,DDT (OP'),DDT -op,0539,<,0.0029,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,pH,pH,0061,"",8.1,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,PCB Con 028,PCB - 028,9768,<,0.0055,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,PCB Con 052,PCB - 052,9769,<,0.0055,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Endrin,Endrin,0562,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-8287,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,PCB 126,PCB - 126,8287,<,0.0022,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Lead - as Pb,Lead,0050,<,2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-9258,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,PCB Con 156,PCB - 156,9258,<,0.002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Dieldrin,Dieldrin,0511,<,0.0006,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.0043,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-9197,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,PCB Con 105,PCB - 105,9197,<,0.0055,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Nickel - Ni,Nickel,6462,<,3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Zn- Filtered,"Zinc, Dissolved",3408,<,4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
http://environment.data.gov.uk/water-quality/data/measurement/SO-610193-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003649,SO-G0003649,LANGSTONE HARBOUR-SFW,2000-07-05T14:28:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470620,103380
