@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-06-02T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179204-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-06-02T09:50:00,Nitrate-N,Nitrate as N,0117,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179204-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-06-02T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-06-02T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179204-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-06-02T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.725,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-06-02T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.963,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,Nitrate-N,Nitrate as N,0117,"",25.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1184842-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-07-30T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.467,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,Nitrite-N,Nitrite as N,0118,"",0.183,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1186667-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-08-19T16:40:00,Nitrate-N,Nitrate as N,0117,"",3.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187813-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-09-02T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187813-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-09-02T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187813-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-09-02T09:40:00,Nitrate-N,Nitrate as N,0117,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187813-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-09-02T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.476,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187813-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-09-02T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1187813-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-09-02T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1202559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-10T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1202559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-10T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1202559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-10T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1202559-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-10T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1202559-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-10T12:50:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1202559-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-10T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.536,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204390-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-29T17:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204390-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-29T17:45:00,Nitrate-N,Nitrate as N,0117,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204390-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-29T17:45:00,Nitrite-N,Nitrite as N,0118,"",0.518,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-29T17:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-29T17:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-11-29T17:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,Nitrate-N,Nitrate as N,0117,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.863,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1205222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400133,NE-45400133,LONGNEWTON STW (FLOWS UP TO 4.97 L/S),2004-12-07T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.391,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438800,516700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-01-13T14:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166937-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-01-13T14:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-01-13T14:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.422,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166937-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-01-13T14:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.853,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166937-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-01-13T14:27:00,Nitrite-N,Nitrite as N,0118,"",0.369,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166937-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-01-13T14:27:00,Nitrate-N,Nitrate as N,0117,"",8.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,Sample Depth,Sample Depth below surface,0006,"",7,"",m,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,Nitrate-N,Nitrate as N,0117,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1171304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-02-26T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.331,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1172486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-03-12T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1172486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-03-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1172486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-03-12T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1172486-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-03-12T11:30:00,Nitrate-N,Nitrate as N,0117,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1172486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-03-12T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1172486-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-03-12T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.294,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174407-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-04-08T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-04-08T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-04-08T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1174407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400137,NE-45400137,TEESSIDE AIRPORT STW (GOOSE BECK STW),2004-04-08T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),437230,514170
