@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-03-14T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150095-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-03-14T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152845-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152845-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152845-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152904-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:38:00,Iron - as Fe,Iron,6051,"",129.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-09T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153029-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-04-16T11:45:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154058-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154058-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154206-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:35:00,Iron - as Fe,Iron,6051,"",175.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154206-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:35:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-05-14T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160344-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160344-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160545-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T10:25:00,Iron - as Fe,Iron,6051,"",126.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160545-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-06-20T10:25:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170659-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170659-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170831-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:28:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170831-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170831-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170831-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-07-04T08:28:00,Iron - as Fe,Iron,6051,"",157.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181116-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181978-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T10:40:00,Iron - as Fe,Iron,6051,"",107.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-08-21T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181868-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T09:35:00,Iron - as Fe,Iron,6051,"",323.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181868-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T09:35:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1182226-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1182226-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1182226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-06T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181869-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-09-11T10:25:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183215-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183215-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183874-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T11:00:00,Iron - as Fe,Iron,6051,"",365.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183874-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T11:00:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183874-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1183874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-10-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185236-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T12:00:00,Iron - as Fe,Iron,6051,"",422.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185236-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T12:00:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185236-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185236-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185333-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185333-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-11-25T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185704-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-12-05T10:10:00,Al- Filtered,"Aluminium, Dissolved",6037,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1185704-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0035,TH-PTHE0035,CASSINGTON ( NEW ) STW,2014-12-05T10:10:00,Iron - as Fe,Iron,6051,"",372.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446600,210100
