@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,pH,pH,0061,"",7.72,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Copper - Cu,Copper,6452,"",4.62,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Potassium- K,Potassium,0211,"",7.7,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Nickel - Ni,Nickel,6462,"",2.3,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Zinc - as Zn,Zinc,6455,"",42.2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.08,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099941-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-03T12:42:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100149-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-07T12:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100436-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-09-19T12:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Zinc - as Zn,Zinc,6455,"",8.07,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,TriethylnGly,Triethylene Glycol,7073,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.38,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Nickel - Ni,Nickel,6462,"",5.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,pH,pH,0061,"",7.75,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Potassium- K,Potassium,0211,"",8.12,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101700-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-10-15T13:37:00,Copper - Cu,Copper,6452,"",1.52,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,pH,pH,0061,"",7.67,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Nickel - Ni,Nickel,6462,"",2.36,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.03,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Copper - Cu,Copper,6452,"",1.66,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,TriethylnGly,Triethylene Glycol,7073,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Zinc - as Zn,Zinc,6455,"",25.8,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Potassium- K,Potassium,0211,"",7.24,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.222,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102834-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0336,TH-PTHE0336,"HEATHROW SOUTHERN BALANCING POND, MIDDLE",2012-11-05T15:17:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),507600,172900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-07-26T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091262-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-07-26T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091262-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-07-26T12:00:00,pH,pH,0061,"",7.91,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-07-26T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1099940-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-09-03T12:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100435-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-09-19T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.37,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100435-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-09-19T12:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100435-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-09-19T12:09:00,pH,pH,0061,"",8.32,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-09-19T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101699-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-10-15T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.28,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-10-15T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101699-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-10-15T13:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101699-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-10-15T13:09:00,pH,pH,0061,"",8.21,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102833-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-11-05T14:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102833-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2012-11-05T14:13:00,pH,pH,0061,"",7.88,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
