@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Nitrate-N,Nitrate as N,0117,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Phosphate,Phosphate :- {TIP},0192,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0141,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Lead - as Pb,Lead,0050,"",0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Iron - as Fe,Iron,6051,"",218,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Copper - Cu,Copper,6452,"",7.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Sulphate SO4,Sulphate as SO4,0183,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Chloride Ion,Chloride,0172,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-607388-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-23T14:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622947-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-27T15:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.657,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622947-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-27T15:35:00,Sulphate SO4,Sulphate as SO4,0183,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-27T15:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622947-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-27T15:35:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622947-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-27T15:35:00,pH,pH,0061,"",7.95,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622947-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-06-27T15:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",710,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622948-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-11T14:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",697,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622948-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-11T14:35:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622948-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-11T14:35:00,Sulphate SO4,Sulphate as SO4,0183,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622948-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-11T14:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.523,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622948-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-11T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622948-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-11T14:35:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622949-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-26T14:35:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622949-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-26T14:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.566,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622949-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-26T14:35:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622949-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-26T14:35:00,Sulphate SO4,Sulphate as SO4,0183,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622949-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-26T14:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",715,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622950-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-27T13:10:00,Sulphate SO4,Sulphate as SO4,0183,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622950-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-27T13:10:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-27T13:10:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-27T13:10:00,pH,pH,0061,"",7.95,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-622950-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-07-27T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",700,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Chromium -Cr,Chromium,3164,"",0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,pH,pH,0061,"",8.05,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",721,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Nitrate-N,Nitrate as N,0117,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0166,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Lead - as Pb,Lead,0050,"",0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Iron - as Fe,Iron,6051,"",153,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Sulphate SO4,Sulphate as SO4,0183,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Zinc - as Zn,Zinc,6455,"",8.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-612003-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-16T14:05:00,Copper - Cu,Copper,6452,"",6.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Copper - Cu,Copper,6452,"",7.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Chromium -Cr,Chromium,3164,"",1.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",711,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-613013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2000-08-30T15:40:00,Nitrate-N,Nitrate as N,0117,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
