@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Ioxynil,Ioxynil,9068,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Propazine,Propazine,9634,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Isoproturon,Isoproturon,3117,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3400,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Monuron,Monuron,3400,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3475,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Carbendazim,Carbendazim,3475,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-6620,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Clopyralid,Clopyralid,6620,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Linuron,Linuron,3118,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,"",0.161,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-4064,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Fluoroxypyr,Fluroxypyr,4064,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-6640,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Fenchlorphos,Fenchlorphos :- {Ronnel},6640,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Mevinphos,Mevinphos,9479,<,0.009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Bentazone,Bentazone,4065,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Propetamphos,Propetamphos,9586,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3547,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,4-CAA,4-Chlorophenoxyacetic acid,3547,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Diuron,Diuron,3811,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Dimethoate,Dimethoate,6447,<,0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9851,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,PirimiphsMyl,Pirimiphos-methyl,9851,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9959,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Pirimicarb,Pirimicarb,9959,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-6448,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Propyzamide,Propyzamide,6448,"",0.0347,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9978,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,ClpyrifosEt,Chlorpyrifos-ethyl,9978,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9979,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Ethion,Ethion,9979,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9000,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Iodofenphos,Iodofenphos,9000,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Malathion,Malathion,0535,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Dicamba,Dicamba,3550,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Bromoxynil,Bromoxynil,6449,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9339,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Fenuron,Fenuron,9339,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Carbetamide,Carbetamide,9073,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Mecoprop,Mecoprop,3549,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-6487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Triazophos,Triazophos,6487,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-9338,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Bendiocarb,Bendiocarb,9338,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580254-7154,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:00:00,ETHOFUMESATE,Ethofumesate,7154,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,TurbidityNTU,Turbidity,6396,"",4.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Chloride Ion,Chloride,0172,"",95.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Temp Water,Temperature of Water,0076,"",1.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Nitrate-N,Nitrate as N,0117,"",9.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",1088,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Nitrite-N,Nitrite as N,0118,"",0.0685,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580278-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-12T15:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-9861,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,MetsulfrnMyl,Metsulfuron-methyl,9861,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-3130,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Metoxuron,Metoxuron,3130,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-6671,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,PhenoxytcAcd,Phenoxyacetic acid :- {PAA},6671,"",0.148,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Dicamba,Dicamba,3550,<,0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-9756,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Neburon,Neburon,9756,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Chlortoluron,Chlorotoluron,9348,"",0.0117,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-6760,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Chloridazon,Chloridazon,6760,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-6635,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Desmetryne,Desmetryn,6635,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-9863,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,AzinphsEthyl,Azinphos-ethyl,9863,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-3007,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Glyphosate,Glyphosate,3007,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-7125,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Aminomethylp,Aminomethylphosphonic acid,7125,"",0.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-7181,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,ClPyrphosMe,Chlorpyrifos-methyl,7181,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-9474,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Coumaphos,Coumaphos,9474,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-6673,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,2Phenoxyprop,2-Phenoxypropionic acid :- {PPA},6673,<,0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Fenoprop,Fenoprop,3552,<,0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580500-9883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV120,AN-WAV120,R.WAVENEY ELLINGHAM MILL,2010-01-14T11:25:00,Pichloram,Picloram,9883,<,0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),636400,291600
