@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1041312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-04-28T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1041312-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-04-28T09:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045430-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-04-29T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-04-29T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045421-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-05-05T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-05-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045425-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-05-15T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-05-15T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-05T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043544-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-05T08:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043544-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-05T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043545-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-15T11:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-15T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-15T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-23T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-23T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043546-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-23T11:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045429-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-27T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1045429-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-27T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-30T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043547-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-30T09:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1043547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-06-30T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050528-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-05T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80.642,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-05T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1049631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-13T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1049631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-13T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1049631-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-13T09:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050531-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-17T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44.204,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-07-17T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1047508-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-03T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1047508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-03T08:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1047508-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-03T08:46:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-03T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.886,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-03T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.158,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-10T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.926,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-10T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050533-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-23T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-08-23T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.212,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-03T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.544,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.776,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-03T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-03T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050902-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-03T11:31:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050530-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-13T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.768,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-13T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.026,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-21T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.408,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.428,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050534-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-27T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-09-27T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.026,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1051610-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-20T07:10:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1051610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-20T07:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1051610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-20T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067673-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-20T07:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-20T07:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067510-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-27T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-10-27T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1052906-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-11-05T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1052906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-11-05T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1052906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-11-05T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1052906-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-11-05T09:30:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053010-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-11-23T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-11-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1055294-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-12-09T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1055294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-12-09T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-12-11T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1054708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0087,TH-PTSE0087,LONG REACH STW ( 24 HOUR COMPOSITE ),2010-12-11T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,555600,176700
