@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360066-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023560,NW-88023560,SIZERGH CASTLE PSTW,2024-04-08T14:59:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),350000,487860
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354868-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023565,NW-88023565,ELMSFIELD HOUSE CARE HOME PSTW,2024-01-09T14:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351654,480016
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360255-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023569,NW-88023569,HILLTOP LODGES PSTW,2024-04-15T13:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354810,491350
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023569,NW-88023569,HILLTOP LODGES PSTW,2024-04-15T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354810,491350
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355460-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023570,NW-88023570,STRAWBERRY GARDENS CARAVAN SITE PSTW,2024-01-25T10:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338824,497387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358622-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023570,NW-88023570,STRAWBERRY GARDENS CARAVAN SITE PSTW,2024-03-11T14:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338824,497387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361451-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023570,NW-88023570,STRAWBERRY GARDENS CARAVAN SITE PSTW,2024-05-01T11:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338824,497387
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023571,NW-88023571,TOP THORN FARM PSTW,2024-01-12T14:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),355530,498450
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023571,NW-88023571,TOP THORN FARM PSTW,2024-01-12T14:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),355530,498450
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355010-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023571,NW-88023571,TOP THORN FARM PSTW,2024-01-12T14:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),355530,498450
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023571,NW-88023571,TOP THORN FARM PSTW,2024-01-12T14:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),355530,498450
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354808-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023574,NW-88023574,WASDALE HEAD INN PSTW,2024-01-08T12:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318591,508754
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023574,NW-88023574,WASDALE HEAD INN PSTW,2024-01-08T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318591,508754
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023574,NW-88023574,WASDALE HEAD INN PSTW,2024-01-08T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318591,508754
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023574,NW-88023574,WASDALE HEAD INN PSTW,2024-01-08T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318591,508754
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354820-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023578,NW-88023578,SCARTHWAITE HOTEL PSTW,2024-01-08T09:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351959,464453
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359855-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023578,NW-88023578,SCARTHWAITE HOTEL PSTW,2024-04-02T14:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),351959,464453
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023681,NW-88023681,WALTON LE DALE WWTW PRE UV,2024-01-18T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354417,427660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023681,NW-88023681,WALTON LE DALE WWTW PRE UV,2024-02-23T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354417,427660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361155-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023681,NW-88023681,WALTON LE DALE WWTW PRE UV,2024-03-26T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354417,427660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023681,NW-88023681,WALTON LE DALE WWTW PRE UV,2024-04-19T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354417,427660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355011-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-01-12T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355011-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-01-12T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355011-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-01-12T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355011-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-01-12T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355011-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-01-12T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-01-12T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356750-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-02-01T11:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358454-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-03-06T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358454-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-03-06T11:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.012,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358454-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-03-06T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-03-06T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358454-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-03-06T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358454-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-03-06T11:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360018-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-04-05T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360018-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-04-05T11:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360018-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023683,NW-88023683,LIMEFITT CARAVAN PARK,2024-04-05T11:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341729,503395
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023687,NW-88023687,LAITHES WWTW,2024-01-18T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.408,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346749,532840
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023687,NW-88023687,LAITHES WWTW,2024-01-18T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346749,532840
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023687,NW-88023687,LAITHES WWTW,2024-01-18T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346749,532840
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023687,NW-88023687,LAITHES WWTW,2024-03-04T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346749,532840
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023687,NW-88023687,LAITHES WWTW,2024-03-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346749,532840
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023687,NW-88023687,LAITHES WWTW,2024-03-04T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346749,532840
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-01-12T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355013-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-01-12T11:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-01-12T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355013-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-01-12T11:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-01-12T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-01-12T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358504-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-03-07T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358504-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-03-07T13:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358504-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-03-07T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358504-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-03-07T13:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358504-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-03-07T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-03-07T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361638-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024142,NW-88024142,HOLBECK GHYLL COUNTRY HOUSE HOTEL,2024-05-03T11:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),339060,502101
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,pH,pH,0061,"",5.99,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-01-08T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358455-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-03-06T14:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361552-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024143,NW-88024143,NEAUM CRAG,2024-05-02T14:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),334201,503729
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354708-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024144,NW-88024144,NEWBY BRIDGE CARAVAN PARK,2024-01-04T09:59:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337239,485514
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360565-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024144,NW-88024144,NEWBY BRIDGE CARAVAN PARK,2024-04-23T13:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337239,485514
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354709-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024190,NW-88024190,BLACK BECK CARAVAN PARK,2024-01-04T11:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333671,485612
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354709-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024190,NW-88024190,BLACK BECK CARAVAN PARK,2024-01-04T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333671,485612
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024190,NW-88024190,BLACK BECK CARAVAN PARK,2024-01-04T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333671,485612
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024190,NW-88024190,BLACK BECK CARAVAN PARK,2024-01-04T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333671,485612
