@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245619-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023059,NW-88023059,HAGG LANE (MIDLAND TCE) MILL H,2018-03-06T07:50:00,PeriodofSpil,Period of Spills,3775,"",1.92,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349660,471170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245619-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023059,NW-88023059,HAGG LANE (MIDLAND TCE) MILL H,2018-03-06T07:50:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349660,471170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244903-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023060,NW-88023060,"HOPE TERRACE, CRAG BANK ROAD",2018-01-18T01:04:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.1,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349150,469680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244903-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023060,NW-88023060,"HOPE TERRACE, CRAG BANK ROAD",2018-01-18T01:04:00,PeriodofSpil,Period of Spills,3775,"",0.1,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349150,469680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244903-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023060,NW-88023060,"HOPE TERRACE, CRAG BANK ROAD",2018-01-18T01:04:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,349150,469680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023106,NW-88023106,FELL END CARAVAN PARK PSTW,2018-08-20T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349790,477778
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023106,NW-88023106,FELL END CARAVAN PARK PSTW,2018-08-20T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349790,477778
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256386-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023106,NW-88023106,FELL END CARAVAN PARK PSTW,2018-08-20T10:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349790,477778
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023106,NW-88023106,FELL END CARAVAN PARK PSTW,2018-08-20T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349790,477778
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245212-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023136,NW-88023136,LUNE STREET P/S,2018-01-29T13:17:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.01,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347570,462170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245212-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023136,NW-88023136,LUNE STREET P/S,2018-01-29T13:17:00,PeriodofSpil,Period of Spills,3775,"",0.01,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347570,462170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245212-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023136,NW-88023136,LUNE STREET P/S,2018-01-29T13:17:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347570,462170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5248469-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023138,NW-88023138,RIVERSIDE P/S,2018-01-17T07:32:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",2.72,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348060,462430
http://environment.data.gov.uk/water-quality/data/measurement/NW-5248469-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023138,NW-88023138,RIVERSIDE P/S,2018-01-17T07:32:00,PeriodofSpil,Period of Spills,3775,"",2.72,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348060,462430
http://environment.data.gov.uk/water-quality/data/measurement/NW-5248469-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023138,NW-88023138,RIVERSIDE P/S,2018-01-17T07:32:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348060,462430
http://environment.data.gov.uk/water-quality/data/measurement/NW-5248513-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023138,NW-88023138,RIVERSIDE P/S,2018-01-31T20:27:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348060,462430
http://environment.data.gov.uk/water-quality/data/measurement/NW-5248513-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023138,NW-88023138,RIVERSIDE P/S,2018-01-31T20:27:00,PeriodofSpil,Period of Spills,3775,"",3.55,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348060,462430
http://environment.data.gov.uk/water-quality/data/measurement/NW-5248513-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023138,NW-88023138,RIVERSIDE P/S,2018-01-31T20:27:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",3.55,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348060,462430
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244824-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-02T16:54:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244824-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-02T16:54:00,PeriodofSpil,Period of Spills,3775,"",0.26,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244824-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-02T16:54:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.26,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244915-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-04T12:09:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.12,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244915-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-04T12:09:00,PeriodofSpil,Period of Spills,3775,"",0.12,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244915-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-04T12:09:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244991-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-07T08:10:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244991-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-07T08:10:00,PeriodofSpil,Period of Spills,3775,"",0.03,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244991-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-07T08:10:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.03,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244825-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-18T01:45:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244825-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-18T01:45:00,PeriodofSpil,Period of Spills,3775,"",0.16,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244825-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023140,NW-88023140,"WOOD STREET CSO, DAMSIDE, LANCASTER",2018-01-18T01:45:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.16,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347700,461870
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023195,NW-88023195,STONEYBECK INN PSTW,2018-12-11T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),350530,533970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023195,NW-88023195,STONEYBECK INN PSTW,2018-12-11T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),350530,533970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023195,NW-88023195,STONEYBECK INN PSTW,2018-12-11T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),350530,533970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023216,NW-88023216,AUGILL BECK PARK PSTW,2018-08-08T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),381554,514666
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255888-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023216,NW-88023216,AUGILL BECK PARK PSTW,2018-08-08T10:48:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),381554,514666
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023216,NW-88023216,AUGILL BECK PARK PSTW,2018-08-08T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),381554,514666
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023216,NW-88023216,AUGILL BECK PARK PSTW,2018-08-08T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),381554,514666
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-02-27T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5249230-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-03-09T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-04-13T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-04-17T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251336-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-04-24T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5253865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-05-29T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-06-05T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255141-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-06-12T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255482-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-06-21T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-06-28T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-07-11T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-10-04T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-10-08T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5262559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-10-23T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-11-02T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-11-06T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-11-09T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263354-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-11-14T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-11-27T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-11-30T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-12-04T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265429-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-12-06T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265214-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-12-10T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265430-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-12-13T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5265431-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023233,NW-88023233,CROSTON WWTW- PRE-UV-EFFLUENT,2018-12-18T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347920,418720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245943-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023239,NW-88023239,"TOWN BECK CSO, ULVERSTON",2018-01-02T20:54:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.69,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329180,478120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245943-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023239,NW-88023239,"TOWN BECK CSO, ULVERSTON",2018-01-02T20:54:00,PeriodofSpil,Period of Spills,3775,"",0.69,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329180,478120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245943-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023239,NW-88023239,"TOWN BECK CSO, ULVERSTON",2018-01-02T20:54:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329180,478120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245944-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023239,NW-88023239,"TOWN BECK CSO, ULVERSTON",2018-01-15T02:05:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.14,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329180,478120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245944-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023239,NW-88023239,"TOWN BECK CSO, ULVERSTON",2018-01-15T02:05:00,PeriodofSpil,Period of Spills,3775,"",0.14,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329180,478120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5245944-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023239,NW-88023239,"TOWN BECK CSO, ULVERSTON",2018-01-15T02:05:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329180,478120
