@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634235-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-08T14:40:00,Mercury - Hg,Mercury,0105,"",0.0747,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634235-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-08T14:40:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",8.86,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634235-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-08T14:40:00,Flow Instant,"Flow, instantaneous",3421,"",1299,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Mercury - Hg,Mercury,0105,"",0.0385,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Flow Instant,"Flow, instantaneous",3421,"",1625,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Zinc - as Zn,Zinc,6455,"",37.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Benzene,Benzene,3781,"",3.76,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",25.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Toluene,Toluene :- {Methylbenzene},3784,"",2.12,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.09,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,pH,pH,0061,"",9.09,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Chromium -Cr,Chromium,3164,"",4.58,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,CN Free,Cyanide : Free as CN,0174,"",0.0124,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Copper - Cu,Copper,6452,"",7.26,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",3.84,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",1.63,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,>,75.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",5.47,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634532-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-13T10:46:00,Phenol,Phenol,9522,"",385,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",5.71,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Mercury - Hg,Mercury,0105,"",0.0427,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Flow Instant,"Flow, instantaneous",3421,"",1076,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Benzene,Benzene,3781,"",33.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",20,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Temp Water,Temperature of Water,0076,"",21,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Toluene,Toluene :- {Methylbenzene},3784,"",8.58,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",3.88,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Copper - Cu,Copper,6452,"",9.39,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.42,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,pH,pH,0061,"",9.23,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Phenol,Phenol,9522,"",416,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,12-DCA,"1,2-Dichloroethane",3272,"",0.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Chromium -Cr,Chromium,3164,"",7.91,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Zinc - as Zn,Zinc,6455,"",60,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634906-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-05-20T12:10:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",1.83,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Temp Water,Temperature of Water,0076,"",22.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",19.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Copper - Cu,Copper,6452,"",8.62,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,pH,pH,0061,"",9.89,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Flow Instant,"Flow, instantaneous",3421,"",1716,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Benzene,Benzene,3781,"",110,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",8.99,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",36.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Zinc - as Zn,Zinc,6455,"",44,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Toluene,Toluene :- {Methylbenzene},3784,"",57,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,>,56.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Chromium -Cr,Chromium,3164,"",5.82,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Mercury - Hg,Mercury,0105,"",0.053,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Phenol,Phenol,9522,"",420,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636361-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-10T11:52:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",28.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636977-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-17T10:35:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",8.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636977-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-17T10:35:00,Copper - Cu,Copper,6452,"",11.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636977-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-17T10:35:00,Mercury - Hg,Mercury,0105,"",0.0467,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636977-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2019-06-17T10:35:00,Flow Instant,"Flow, instantaneous",3421,"",1477,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
