@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448652-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-03-10T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-03-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-04-25T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-04-25T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-04-25T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-05-07T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-05-07T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-05-07T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-06-24T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-06-24T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-06-24T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-07-07T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-07-07T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-07-07T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-08-09T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-08-09T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462862-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-08-09T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-09-09T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-09-09T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-09-09T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467728-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-10-19T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-10-19T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-10-19T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470700-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-11-08T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470700-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-11-08T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470700-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-11-08T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-12-01T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-12-01T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91211492,SW-91211492,PYWORTHY STW FE,2022-12-01T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,230400,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442292-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-01-28T13:30:00,Flow l/s,"Flow, instantaneous",3527,"",28,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442292-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-01-28T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-01-28T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3442292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-01-28T13:30:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443405-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-02-16T10:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443405-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-02-16T10:11:00,Flow l/s,"Flow, instantaneous",3527,"",5,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-02-16T10:11:00,pH,pH,0061,"",7.61,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-02-16T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3445700-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-03-25T13:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447423-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-04-07T12:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-05-16T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450089-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-05-16T11:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450089-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-05-16T11:28:00,pH,pH,0061,"",7.01,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457021-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-07-26T13:57:00,pH,pH,0061,"",7.08,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-07-26T13:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3457021-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-07-26T13:57:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3463792-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-09-30T11:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3465412-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-10-26T11:51:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466644-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-11-03T12:02:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-11-03T12:02:00,pH,pH,0061,"",7.21,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-11-03T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467216-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-11-15T11:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467216-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-11-15T11:22:00,pH,pH,0061,"",7.44,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91212511,SW-91212511,PIGSDON QUARRY - MAIN QUARRY M2,2022-11-15T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),227587,109467
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-01-06T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-01-06T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3443565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-01-06T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446757-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-02-17T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-02-17T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3446757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-02-17T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-03-05T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-03-05T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3448646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-03-05T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3450616-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-04-21T12:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455070-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-05-25T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-05-25T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455070-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-05-25T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458043-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-06-13T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-06-13T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-06-13T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
http://environment.data.gov.uk/water-quality/data/measurement/SW-3460105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221518,SW-91221518,NORTH PETHERWIN STW FE,2022-07-15T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,228908,89292
