@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000019,SW-E7000019,ST CUTHBERTS MILL,2014-11-11T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352924,146352
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000019,SW-E7000019,ST CUTHBERTS MILL,2014-11-26T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352924,146352
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228771-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000019,SW-E7000019,ST CUTHBERTS MILL,2014-11-26T10:28:00,pH,pH,0061,"",8.28,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352924,146352
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228771-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000019,SW-E7000019,ST CUTHBERTS MILL,2014-11-26T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352924,146352
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228771-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000019,SW-E7000019,ST CUTHBERTS MILL,2014-11-26T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352924,146352
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-01-08T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-01-08T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-01-08T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197190-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-01-23T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-01-23T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-01-23T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-03-03T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-03-03T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-03-03T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-03-26T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-03-26T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-03-26T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206824-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-04-22T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-04-22T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-04-22T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214762-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-06-02T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214762-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-06-02T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-06-02T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-06-29T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-06-29T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-06-29T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-08-05T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-08-05T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-08-05T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-09-02T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-09-02T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-09-02T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-10-22T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-10-22T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-10-22T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230028-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-11-03T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-11-03T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-11-03T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230110-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-11-28T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230110-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-11-28T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230110-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000029,SW-E7000029,WOOKEY STW,2014-11-28T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350717,145559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196116-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-02-11T14:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198441-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-03-05T12:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201148-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-04-07T10:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201148-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-04-07T10:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204039-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-05-02T11:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208536-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-06-11T09:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3211981-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-07-04T10:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3217152-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-08-13T11:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3221157-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-09-16T09:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3223330-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-10-02T11:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226870-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7000039,SW-E7000039,SAND WASH AT ST CUTHBERTS MILL,2014-11-11T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353077,146607
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-01-08T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-01-08T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-01-08T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-01-23T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-01-23T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-01-23T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-03-03T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-03-03T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-03-03T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-03-26T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-03-26T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-03-26T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-04-22T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-04-22T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-04-22T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-06-02T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-06-02T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7020019,SW-E7020019,WESTBURY SUB MENDIP STW,2014-06-02T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350183,148086
