@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3283,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Bromoform,Bromoform :- {Tribromomethane},3283,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-6972,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Methomyl,Methomyl,6972,<,0.05,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Trifluralin,Trifluralin,9989,<,0.0114,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Benzene,Benzene,3781,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Dicamba,Dicamba,3550,<,0.04,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9703,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,3Chlorophenl,3-Chlorophenol,9703,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-6656,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,MTBE,MTBE :- {Methyl tert-butyl ether},6656,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Sulphate SO4,Sulphate as SO4,0183,"",78,"",mg/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Toluene,Toluene :- {Methylbenzene},3784,"",0.597,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.002,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-6569,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"2,6-Xylenol","2,6-Dimethylphenol :- {2,6-Xylenol}",6569,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.26,"",mg/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Mevinphos,Mevinphos,9479,<,0.005,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Monolinuron,Monolinuron,3925,<,0.04,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Simazine,Simazine,3001,<,0.003,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.0023,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.002,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9197,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,PCB Con 105,PCB - 105,9197,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Atrazine,Atrazine,3002,<,0.008,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Triclopyr,Triclopyr,3555,<,0.04,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.0025,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.81,"",mg/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-1118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Fenthion,Fenthion,1118,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9978,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,ClpyrifosEt,Chlorpyrifos-ethyl,9978,<,0.002,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Bentazone,Bentazone,4065,"",0.076,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",176,"",mg/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.01,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9338,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Bendiocarb,Bendiocarb,9338,<,0.005,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,ParathionMyl,Parathion-methyl,1119,<,0.003,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-4117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Ethylbenzene,Ethylbenzene,4117,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Chloride Ion,Chloride,0172,"",31.1,"",mg/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-8995,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"2,3,5,6-TClT","2,3,5,6-Tetrachlorothioanisole",8995,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-7154,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,ETHOFUMESATE,Ethofumesate,7154,<,0.005,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Metazachlor,Metazachlor,9002,<,0.005,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0581,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,DDE (OP'),DDE -op,0581,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9451,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,"2,3-Xylenol","2,3-Dimethylphenol :- {2,3-Xylenol}",9451,<,0.1,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-7159,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,FONOFOS,Fonofos,7159,<,0.001,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3314,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,HeptachlrEpx,Heptachlor epoxide (cis- and trans-),3314,"",4.8,"",ng/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-3086,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Carbofuran,Carbofuran,3086,<,0.05,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145430-6776,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TL15084G,AN-TL15084G,"DOVE HOUSE FARM, WYBOSTON",2001-07-12T12:15:00,Fenpropimrph,Fenpropimorph,6776,<,0.007,"",ug/l,GROUNDWATER - PURGED/PUMPED/REFILLED,false,PLANNED INVESTIGATION (LOCAL MONITORING),516200,256500
