@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506011-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-02-07T09:29:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506011-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-02-07T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506011-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-02-07T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-03-11T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-03-11T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508676-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-03-11T10:48:00,pH,pH,0061,"",8.13,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-04-03T09:40:00,pH,pH,0061,"",8.07,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82510225,SW-82510225,RAF ST. MAWGAN,2024-05-13T09:50:00,pH,pH,0061,"",7.83,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),185500,63700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,Aluminium-Al,Aluminium,6057,"",340,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,Temp Water,Temperature of Water,0076,"",4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507855-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-08T09:25:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507550-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-09T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-01-09T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510221-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-07T10:05:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-07T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510221-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-07T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510221-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-07T10:05:00,Aluminium-Al,Aluminium,6057,"",460,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-07T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-07T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-08T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509998-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-02-08T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-18T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512351-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-18T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.023,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512351-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-18T10:35:00,Aluminium-Al,Aluminium,6057,<,80,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-18T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-18T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512351-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-18T10:35:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512182-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-19T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-03-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514685-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-13T08:55:00,Aluminium-Al,Aluminium,6057,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-13T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514685-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-13T08:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-13T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514685-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-13T08:55:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-13T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511153,SW-82511153,ST. COLUMB STW FE,2024-04-14T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,190500,64100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511154,SW-82511154,ST. COLUMB STW INLET,2024-01-09T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",57,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,190777,63940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507618-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511154,SW-82511154,ST. COLUMB STW INLET,2024-01-09T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,190777,63940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514564-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511154,SW-82511154,ST. COLUMB STW INLET,2024-04-14T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,190777,63940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514564-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511154,SW-82511154,ST. COLUMB STW INLET,2024-04-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",59,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,190777,63940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-01-18T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507852-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-01-18T10:25:00,Aluminium-Al,Aluminium,6057,"",290,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-01-18T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-01-18T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507852-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-01-18T10:25:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510218-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-02-14T08:05:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510218-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-02-14T08:05:00,Aluminium-Al,Aluminium,6057,"",330,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-02-14T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-02-14T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-02-14T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512345-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-03-06T12:40:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-03-06T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512345-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-03-06T12:40:00,Aluminium-Al,Aluminium,6057,"",310,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-03-06T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-03-06T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-04-19T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514682-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-04-19T07:45:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-04-19T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514682-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-04-19T07:45:00,Aluminium-Al,Aluminium,6057,"",210,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82513322,SW-82513322,LITTLE PETHERICK STW FE,2024-04-19T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191814,72537
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-01-25T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,198120,73390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-01-25T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,198120,73390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-01-25T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,198120,73390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507628-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-01-26T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,198120,73390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-01-26T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,198120,73390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-02-15T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,198120,73390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514109,SW-82514109,WADEBRIDGE STW FE,2024-02-15T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,198120,73390
