@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-01-25T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-01-25T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-02-03T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-02-03T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-02-03T11:20:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-03-27T10:24:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036194-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-03-27T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-03-27T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-04-18T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-04-18T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038056-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-04-18T11:10:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-05-02T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-05-02T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041331-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-05-02T09:08:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-06-12T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-06-12T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-06-12T11:26:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-07-14T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045886-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-07-14T12:32:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-07-14T12:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2046168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-07-28T11:30:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2046168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-07-28T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2046168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-07-28T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-08-27T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-08-27T12:38:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2048478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-08-27T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-10-06T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-10-06T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2053607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-10-06T12:09:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2056116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-11-12T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2056116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-11-12T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2056116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-11-12T12:33:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-12-11T06:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-12-11T06:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROWSTON,AN-ROWSTON,ROWSTON STW F/E,2023-12-11T06:49:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508475,356993
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-02-10T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-02-10T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-02-10T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036909-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-05-03T11:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044623-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-08-03T11:59:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-11-02T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-11-02T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROXHLRXS,AN-ROXHLRXS,ROXHOLM HALL ROXHOLM SLEAFORD,2023-11-02T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505321,350576
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-01-13T11:08:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031354-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-01-13T11:08:00,Iron - as Fe,Iron,6051,"",1550.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-01-13T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031354-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-01-13T11:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.47999,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2031354-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-01-13T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033567-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-02-15T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.21273,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-02-15T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-02-15T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033567-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-02-15T09:30:00,Iron - as Fe,Iron,6051,"",470.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2033567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-02-15T09:30:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036199-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-03-27T13:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26711,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-03-27T13:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-03-27T13:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036199-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-03-27T13:22:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036199-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-03-27T13:22:00,Iron - as Fe,Iron,6051,"",612.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2038060-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-04-20T11:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-05-24T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-05-24T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-05-24T08:53:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041335-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-05-24T08:53:00,Iron - as Fe,Iron,6051,"",281.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041335-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-05-24T08:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.34811,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-06-05T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-06-05T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-06-05T08:24:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044311-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-06-05T08:24:00,Iron - as Fe,Iron,6051,"",104.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044311-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUSHTON,AN-RUSHTON,RUSHTON STW F/E,2023-06-05T08:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.28202,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484436,282573
