@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-03-01T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-03-01T10:44:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065090-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-15T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",746,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-15T14:13:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065090-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-15T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065090-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-15T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065090-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-15T14:13:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065347-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-19T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",725,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065347-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-19T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-19T11:34:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065347-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-19T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN070,AN-WEN070,R.WENSUM GREAT RYBURGH BRIDGE,2024-04-19T11:34:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),596400,327400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Nitrate-N,Nitrate as N,0117,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-01-10T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",678,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Nitrate-N,Nitrate as N,0117,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",734,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059919-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-02-02T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",744,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062289-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN090,AN-WEN090,FOULSHAM STR.TWYFORD BRIDGE (R.WENSUM),2024-03-01T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601700,324500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060174-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN111,AN-WEN111,BLACK WATER D/S SPONG BRIDGE,2024-02-05T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),598978,319188
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060174-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN111,AN-WEN111,BLACK WATER D/S SPONG BRIDGE,2024-02-05T11:32:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),598978,319188
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060174-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN111,AN-WEN111,BLACK WATER D/S SPONG BRIDGE,2024-02-05T11:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",745,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),598978,319188
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060174-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN111,AN-WEN111,BLACK WATER D/S SPONG BRIDGE,2024-02-05T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),598978,319188
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060174-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN111,AN-WEN111,BLACK WATER D/S SPONG BRIDGE,2024-02-05T11:32:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),598978,319188
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060174-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN111,AN-WEN111,BLACK WATER D/S SPONG BRIDGE,2024-02-05T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),598978,319188
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058814-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN123,AN-WEN123,TRIB.OF WENDLING BECK U/S SCARNING FEN,2024-01-19T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598846,311752
