@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Atrazine,Atrazine,3002,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Boron - as B,Boron,6059,"",201,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Magnesium-Mg,Magnesium,0237,"",24.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-8353,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,"2,4-D m e","2,4-D Methyl Ester",8353,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Simazine,Simazine,3001,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Bentazone,Bentazone,4065,<,0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Malathion,Malathion,0535,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Fe- Filt,"Iron, Dissolved",6460,"",49.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Aldrin,Aldrin,0483,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,EndosulphanB,Endosulfan B,0570,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6583,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,4Cl2Ntoluene,4-Chloro-2-nitrotoluene :- {2-Nitro-4-Chlorotoluene},6583,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,V - Filtered,"Vanadium, Dissolved",9885,"",1.82,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Copper - Cu,Copper,6452,"",6.32,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Mecoprop,Mecoprop,3549,"",0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.07,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Iron - as Fe,Iron,6051,"",116,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",47.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,Mevinphos,Mevinphos,9479,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1124355-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:25:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,Nitrate-N,Nitrate as N,0117,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.093,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1138163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-13T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,TDE (PP),TDE -pp,0559,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Bentazone,Bentazone,4065,<,0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6554,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,2-CHLORO-6-N,2-Chloro-6-nitrotoluene,6554,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Boron - as B,Boron,6059,"",203,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,HCH Beta,HCH -beta,0491,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-8353,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,"2,4-D m e","2,4-D Methyl Ester",8353,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Chloride Ion,Chloride,0172,"",118,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",5.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Dichlorvos,Dichlorvos,0507,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Copper - Cu,Copper,6452,"",6.17,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Zinc - as Zn,Zinc,6455,"",44.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.004,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-6583,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,4Cl2Ntoluene,4-Chloro-2-nitrotoluene :- {2-Nitro-4-Chlorotoluene},6583,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Mecoprop,Mecoprop,3549,<,0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,EndosulphanB,Endosulfan B,0570,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Aldrin,Aldrin,0483,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Malathion,Malathion,0535,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Temp Water,Temperature of Water,0076,"",20,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",40.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.563,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Chromium -Cr,Chromium,3164,"",0.528,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,DDT (OP'),DDT -op,0539,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1121569-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500208,NE-45500208,HENDON STW AFTER UV DISINFECTION,2002-08-20T12:05:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),441050,556230
