@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-04-26T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379967-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-11T09:04:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379967-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-11T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-11T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379967-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-11T09:04:00,Iron - as Fe,Iron,6051,"",239.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-11T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379854-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-12T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-12T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379854-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-12T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379855-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-27T13:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379855-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-27T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-05-27T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380935-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-09T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380935-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-09T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380935-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-09T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-25T08:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381177-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-25T08:18:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-25T08:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-25T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381177-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-06-25T08:18:00,Iron - as Fe,Iron,6051,"",245.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382334-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-10T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382334-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-10T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382334-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-10T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-19T14:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382611-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-19T14:24:00,Iron - as Fe,Iron,6051,"",221.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382611-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-19T14:24:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-19T14:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-07-19T14:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383262-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-18T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383262-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-18T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-18T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383570-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-25T08:02:00,Aluminium-Al,Aluminium,6057,"",37.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-25T08:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-25T08:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383570-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-25T08:02:00,Iron - as Fe,Iron,6051,"",612.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383570-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-25T08:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383263-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383263-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-26T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1383263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-08-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384150-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-10T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384150-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-10T07:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-10T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384151-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-14T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384151-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-14T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384151-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-14T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-28T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-28T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384420-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-28T11:18:00,Iron - as Fe,Iron,6051,"",358,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384420-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-28T11:18:00,Aluminium-Al,Aluminium,6057,"",38.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-28T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384152-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-29T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384152-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-29T10:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-09-29T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385571-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-11T07:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385571-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-11T07:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-11T07:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385653-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-17T10:48:00,Aluminium-Al,Aluminium,6057,"",24,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-17T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-17T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385653-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-17T10:48:00,Iron - as Fe,Iron,6051,"",299.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-17T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385572-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-18T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385572-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-18T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-18T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385570-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-26T06:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385570-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-26T06:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-10-26T06:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-11-08T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386457-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-11-08T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-11-08T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386458-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-11-15T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0144,TH-PTHE0144,OXFORD STW,2022-11-15T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454393,202038
