@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-06-14T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-19T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-19T09:53:00,pH,pH,0061,"",8.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134003-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-19T09:53:00,Iron - as Fe,Iron,6051,"",330,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-19T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-19T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142419-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-07-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136592-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-08-22T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136592-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-08-22T10:10:00,pH,pH,0061,"",8.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136592-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-08-22T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136592-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-08-22T10:10:00,Iron - as Fe,Iron,6051,"",290,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3136592-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-08-22T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-09-14T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141650-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-09-19T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141650-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-09-19T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141650-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-09-19T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141650-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-09-19T10:40:00,pH,pH,0061,"",7.98,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141650-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-09-19T10:40:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-16T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-16T11:55:00,pH,pH,0061,"",8.27,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145098-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-16T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145098-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-16T11:55:00,Iron - as Fe,Iron,6051,"",240,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3145098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-16T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151141-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-17T10:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-10-17T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147105-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-11-20T13:58:00,Iron - as Fe,Iron,6051,"",330,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-11-20T13:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-11-20T13:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147105-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-11-20T13:58:00,pH,pH,0061,"",8.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147105-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-11-20T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150753-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-12-03T11:00:00,Iron - as Fe,Iron,6051,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-12-03T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-12-03T11:00:00,pH,pH,0061,"",8.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-12-03T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480205,SW-Z8480205,COMPTON BASSETT STW,2012-12-03T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,401670,170278
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118790-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-01-21T12:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118790-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-01-21T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-03-22T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",328,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118569-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-03-22T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",800,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142767-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-07-20T09:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-07-20T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-10-17T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480210,SW-Z8480210,COMPTON BASSETT CRUDE,2012-10-17T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",50,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,401690,170300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154486-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154486-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",20279,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107562-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-08T10:24:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107562-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-08T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-08T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107562-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-08T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107562-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-08T10:24:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118800-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-09T10:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118800-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-09T10:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-01-09T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109611-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-02T10:39:00,Iron - as Fe,Iron,6051,"",430,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-02T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-02T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-02T10:39:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-02T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118667-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-03T09:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118667-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-02-03T09:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116414-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-05T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-05T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-05T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116414-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-05T10:11:00,Iron - as Fe,Iron,6051,"",650,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-05T10:11:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118498-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-06T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-06T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118498-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-06T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-03-15T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-04-27T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3117299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480219,SW-Z8480219,CALNE STW,2012-04-27T09:29:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397735,171610
