@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-08-17T07:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396930-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-08-17T07:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398754-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-14T13:15:00,Iron - as Fe,Iron,6051,"",1037.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-14T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-14T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-14T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398754-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-14T13:15:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-15T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-15T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398529-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-09-15T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-17T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-17T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399736-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-17T11:33:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-17T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399736-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-17T11:33:00,Iron - as Fe,Iron,6051,"",1064.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399639-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-18T10:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-18T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399639-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-10-18T10:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401960-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-08T08:31:00,Iron - as Fe,Iron,6051,"",912,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401960-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-08T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401960-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-08T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401960-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-08T08:31:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401960-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-08T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401586-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-09T07:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-09T07:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1401586-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-11-09T07:26:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402180-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-14T08:42:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402180-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-14T08:42:00,Iron - as Fe,Iron,6051,"",835,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-14T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402180-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-14T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-14T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402075-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-15T07:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-15T07:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402075-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0410,TH-PWEE0410,GODALMING STW,2023-12-15T07:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,499696,145307
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390107-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0419,TH-PWEE0419,HURTWOOD HOUSE STW EAST,2023-03-27T12:03:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510164,142698
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392641-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0419,TH-PWEE0419,HURTWOOD HOUSE STW EAST,2023-06-19T11:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510164,142698
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394547-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0419,TH-PWEE0419,HURTWOOD HOUSE STW EAST,2023-07-25T11:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510164,142698
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398572-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0419,TH-PWEE0419,HURTWOOD HOUSE STW EAST,2023-10-30T14:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510164,142698
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389426-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-03-13T12:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392155-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-06-01T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392155-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-06-01T11:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392155-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-06-01T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-06-01T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-09-04T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396307-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-09-04T13:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-09-04T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-09-04T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-12-01T15:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-12-01T15:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400627-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-12-01T15:14:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0420,TH-PWEE0420,MOOR PARK HOUSE STW,2023-12-01T15:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486153,146560
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-01-25T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387929-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-01-25T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-01-25T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-01-25T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394474-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-07-24T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394474-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-07-24T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394474-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-07-24T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394474-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-07-24T11:57:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-10-03T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397304-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-10-03T09:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-10-03T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0426,TH-PWEE0426,RUNAWAYS END YOUTH ACTIVITY CENTRE STW,2023-10-03T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),485985,152444
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-06-09T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392410-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-06-09T11:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-06-09T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392410-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-06-09T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396372-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-09-04T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396372-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-09-04T12:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396372-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0427,TH-PWEE0427,"FIDLERS GREEN STW, SHACKLEFORD",2023-09-04T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493591,144985
