@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-04-25T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-04-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494272-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-04-27T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494272-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-04-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-05-14T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-05-14T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-05-14T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495541-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-05-14T11:25:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1495541-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-05-14T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498782-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-12T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498782-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498709-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-16T14:28:00,Iron - as Fe,Iron,6051,"",1070,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-16T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-16T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498709-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-16T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498709-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-16T14:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498809-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-17T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498809-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-06-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500698-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-07T12:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-07T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-07T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500698-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-07T12:42:00,Iron - as Fe,Iron,6051,"",1080,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-07T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500737-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-08T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500737-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-07-08T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-12T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503809-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-12T10:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-12T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503809-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-12T10:37:00,Iron - as Fe,Iron,6051,"",876,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-12T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-27T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-27T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504850-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-27T09:30:00,Iron - as Fe,Iron,6051,"",1150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-08-27T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506401-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506401-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-03T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507348-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-19T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-19T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-19T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507348-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-19T11:27:00,Iron - as Fe,Iron,6051,"",1210,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1508682-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-21T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1508682-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-21T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1508682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-09-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1509573-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-09T08:40:00,Iron - as Fe,Iron,6051,"",1350,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1509573-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-09T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1509573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-09T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1509573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-09T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510938-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-24T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-24T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510938-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-24T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510941-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-30T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510941-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-30T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-10-30T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-11-28T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514206-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-11-28T12:10:00,Iron - as Fe,Iron,6051,"",1360,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-11-28T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-11-28T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514277-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-12-01T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-12-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1514277-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900271,NE-49900271,NORTHALLERTON & ROMANBY STW,2014-12-01T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,435050,493010
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900272,NE-49900272,OSMOTHERLEY WPC WORKS FINAL EFFLUENT,2014-01-21T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445200,496700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485590-0083,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900272,NE-49900272,OSMOTHERLEY WPC WORKS FINAL EFFLUENT,2014-01-21T13:30:00,BOD5DyATUFil,"BOD : 5 Day ATU, Filtered",0083,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445200,496700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487490-0083,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900272,NE-49900272,OSMOTHERLEY WPC WORKS FINAL EFFLUENT,2014-02-04T11:10:00,BOD5DyATUFil,"BOD : 5 Day ATU, Filtered",0083,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445200,496700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900272,NE-49900272,OSMOTHERLEY WPC WORKS FINAL EFFLUENT,2014-02-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445200,496700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489216-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900272,NE-49900272,OSMOTHERLEY WPC WORKS FINAL EFFLUENT,2014-02-28T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,445200,496700
