@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-09-16T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211958-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-09-16T12:17:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211971-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-09-20T08:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-09-20T08:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211972-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-09-25T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-09-25T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213118-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-09T10:30:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-09T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-09T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212951-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-11T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-11T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-13T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212943-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-13T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212936-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-27T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-27T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-29T13:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-29T13:33:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-10-29T13:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214503-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-11-13T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-11-13T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214497-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-11-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-11-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-12-07T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-12-07T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-12-07T10:46:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-12-09T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216213-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2015-12-09T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204269-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204269-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",155344,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-05T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",32.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-05T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187448-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-05T10:48:00,Chromium -Cr,Chromium,3164,"",2.65,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187448-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-05T10:48:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-05T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187448-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-05T10:48:00,Copper - Cu,Copper,6452,"",7.98,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-06T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187458-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-06T13:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",177,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187447-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-13T11:01:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187447-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-13T11:01:00,Chromium -Cr,Chromium,3164,"",0.98,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-13T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",55.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-13T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-13T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187447-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-13T11:01:00,Copper - Cu,Copper,6452,"",9.49,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187460-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-21T13:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",144,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-21T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187451-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-01-30T11:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195175-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-05T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",135,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-05T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195165-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-06T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-06T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",52.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195165-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-06T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",29.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195165-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-06T09:20:00,Chromium -Cr,Chromium,3164,"",1.66,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195165-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-06T09:20:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195165-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-06T09:20:00,Copper - Cu,Copper,6452,"",16.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195187-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-13T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",136,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-13T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-26T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-26T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-26T10:12:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195163-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-26T10:12:00,Chromium -Cr,Chromium,3164,"",1.07,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195163-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-26T10:12:00,Copper - Cu,Copper,6452,"",8.54,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-02-26T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197519-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-02T10:05:00,Copper - Cu,Copper,6452,"",8.56,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197519-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-02T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197519-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-02T10:05:00,Chromium -Cr,Chromium,3164,"",4.94,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197519-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-02T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197519-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-02T10:05:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-02T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-06T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",133,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-06T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197521-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-10T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",134,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1197521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2015-03-10T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
