@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Temp Water,Temperature of Water,0076,"",30.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284201,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,pH,pH,0061,"",4.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-09-25T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Temp Water,Temperature of Water,0076,"",27.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284889,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.06,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021515,NW-88021515,"BLUE DIAL CARAVAN PARK PSTW, ALLONBY",2006-11-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),307150,540550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",277670,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",31.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1687924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-03-07T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",27.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",274805,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695347-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-05-24T09:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",280172,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707678-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-09-25T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
http://environment.data.gov.uk/water-quality/data/measurement/NW-1711066-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021518,NW-88021518,SEW EFF KINGSWOOD EDUCATION CENTRE,2006-10-31T09:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284410,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),335390,548430
