@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-21T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-21T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002943-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-21T12:42:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002944-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-30T10:42:00,Iron - as Fe,Iron,6051,"",1080,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-30T10:42:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002944-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-30T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002944-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-30T10:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.994,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002944-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-01-30T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004752-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-02-03T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004752-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-02-03T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-02-07T07:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-02-07T07:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005199-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-02-07T07:21:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008137-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-10T08:46:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-10T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-10T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-30T10:28:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008138-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-30T10:28:00,Iron - as Fe,Iron,6051,"",1150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008138-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-30T10:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008138-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-30T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-03-30T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010488-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-24T09:31:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-24T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-24T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010489-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-29T08:00:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010489-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-29T08:00:00,Iron - as Fe,Iron,6051,"",1110,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-29T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010489-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-29T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010489-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-04-29T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013336-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-06T07:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013336-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-06T07:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012827-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-30T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.957,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012827-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-30T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-30T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012827-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-30T09:05:00,Iron - as Fe,Iron,6051,"",1830,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012827-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-05-30T09:05:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-06-24T09:23:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015062-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-06-24T09:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-06-24T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-06-24T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015062-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-06-24T09:23:00,Iron - as Fe,Iron,6051,"",1250,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019971-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-01T10:38:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019971-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-01T10:38:00,Iron - as Fe,Iron,6051,"",864,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-01T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-01T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019971-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-01T10:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.888,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019972-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-23T10:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019972-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-23T10:16:00,Iron - as Fe,Iron,6051,"",849,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-23T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019972-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-23T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-08-23T10:16:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022081-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-09-28T08:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.668,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022081-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-09-28T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-09-28T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022081-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-09-28T08:53:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022081-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-09-28T08:53:00,Iron - as Fe,Iron,6051,"",951,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024791-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-19T10:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-19T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-19T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024791-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-19T10:34:00,Iron - as Fe,Iron,6051,"",2260,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-19T10:34:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-26T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-26T08:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-30T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025507-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-10-30T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-11-24T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026638-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-11-24T10:30:00,Iron - as Fe,Iron,6051,"",1582.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-11-24T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026638-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-11-24T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.15472,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026638-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDON,AN-WEEDON,WEEDON STW F/E,2022-11-24T10:30:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463871,259009
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004753-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEEDONI,AN-WEEDONI,WEEDON STW INLET,2022-02-03T07:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",407,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,463761,258976
