@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Temp Water,Temperature of Water,0076,"",4.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",1150,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,pH,pH,0061,"",7.29,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Chloride Ion,Chloride,0172,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",49.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,Nitrate-N,Nitrate as N,0117,"",49.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-04-09T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",999,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Nitrate-N,Nitrate as N,0117,"",42.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,pH,pH,0061,"",7.26,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Temp Water,Temperature of Water,0076,"",11.95,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-10-09T14:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",42.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",36.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Chloride Ion,Chloride,0172,"",90.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Nitrate-N,Nitrate as N,0117,"",36.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Temp Water,Temperature of Water,0076,"",9.51,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",1048,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006005,SO-G0006005,THE BROOKS STW,2008-11-19T14:52:00,pH,pH,0061,"",7.22,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458540,134130
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Nitrate-N,Nitrate as N,0117,"",22.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.482,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",893,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Temp Water,Temperature of Water,0076,"",12.84,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041529-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-01-18T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Nitrite-N,Nitrite as N,0118,"",2.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",1020,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Temp Water,Temperature of Water,0076,"",20.35,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Chloride Ion,Chloride,0172,"",131,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Nitrate-N,Nitrate as N,0117,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1055513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-05-16T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Temp Water,Temperature of Water,0076,"",21.14,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",928,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Nitrate-N,Nitrate as N,0117,"",24.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1111679-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-09-19T09:23:00,Nitrite-N,Nitrite as N,0118,"",0.722,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Temp Water,Temperature of Water,0076,"",16.54,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",1025,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Chloride Ion,Chloride,0172,"",114,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Nitrate-N,Nitrate as N,0117,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119625-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006009,SO-G0006009,CONCORDE CLUB,2008-11-27T09:48:00,Nitrite-N,Nitrite as N,0118,"",0.744,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),444280,117510
