@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005895-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-04-15T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-04-15T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017529-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-07-17T07:05:00,Chloride Ion,Chloride,0172,"",40,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-07-17T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",134,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-07-17T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,50,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024711-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-10-10T07:00:00,Chloride Ion,Chloride,0172,"",951,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-10-10T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,30,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024711-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514110,SW-82514110,WADEBRIDGE STW INLET,2009-10-10T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,198132,73344
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062440-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062440-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",69137,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992873-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-07T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-07T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992874-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-08T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-08T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Zinc - as Zn,Zinc,6455,"",74.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Lead - as Pb,Lead,0050,"",1.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Copper - Cu,Copper,6452,"",2.66,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979277-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-01-09T11:40:00,Aluminium-Al,Aluminium,6057,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992877-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-14T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-14T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992878-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-15T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-15T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Nickel - Ni,Nickel,6462,"",2.74,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Aluminium-Al,Aluminium,6057,"",331,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Copper - Cu,Copper,6452,"",3.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Lead - as Pb,Lead,0050,"",0.987,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,Zinc - as Zn,Zinc,6455,"",38.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986146-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-02-24T09:20:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-03-11T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-03-11T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992876-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-03-12T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2992876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-03-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3013908-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-03-12T08:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000336-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-21T11:10:00,Aluminium-Al,Aluminium,6057,"",160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000336-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-21T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000336-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-21T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-21T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005900-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-21T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005901-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-22T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-04-22T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Lead - as Pb,Lead,0050,"",1.98,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Mercury - Hg,Mercury,0105,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Copper - Cu,Copper,6452,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Aluminium-Al,Aluminium,6057,"",291,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Nickel - Ni,Nickel,6462,"",6.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Chromium -Cr,Chromium,3164,"",3.65,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Cadmium - Cd,Cadmium,0108,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004593-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:35:00,Zinc - as Zn,Zinc,6455,"",66,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005898-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005899-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-07T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3005899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-05-07T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004351-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-06-04T11:15:00,Chromium -Cr,Chromium,3164,"",3.64,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004351-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-06-04T11:15:00,Nickel - Ni,Nickel,6462,"",7.62,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-06-04T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004351-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-06-04T11:15:00,Lead - as Pb,Lead,0050,"",1.34,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3004351-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82514952,SW-82514952,NEWQUAY STW (UV DISINFECTION),2009-06-04T11:15:00,Copper - Cu,Copper,6452,"",3.85,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,181740,59130
