@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,Chloride Ion,Chloride,0172,"",193,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",38.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-26T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309273-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-27T14:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309273-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-27T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309273-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-05-27T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",42.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,Chloride Ion,Chloride,0172,"",187,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274908-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-11T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309272-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-26T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-26T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-06-26T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",35.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,Chloride Ion,Chloride,0172,"",156,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,Temp Water,Temperature of Water,0076,"",16.17,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1279793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-12T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1317199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-16T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1317199-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-16T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1317199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-07-16T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",34.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,Chloride Ion,Chloride,0172,"",156,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,Temp Water,Temperature of Water,0076,"",19.68,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286560-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-08-16T08:10:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,Temp Water,Temperature of Water,0076,"",17.79,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,Chloride Ion,Chloride,0172,"",168,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,pH,pH,0061,"",8.04,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293256-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-08T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1317200-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-19T13:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1317200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-19T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1317200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-19T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-30T15:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340506-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-30T15:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-09-30T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,Temp Water,Temperature of Water,0076,"",14.75,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,pH,pH,0061,"",7.99,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",39.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1305308-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-05T10:10:00,Chloride Ion,Chloride,0172,"",192,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340505-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-29T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340505-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-29T15:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-10-29T15:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1319666-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-11-11T09:15:00,Temp Water,Temperature of Water,0076,"",10.93,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
http://environment.data.gov.uk/water-quality/data/measurement/AN-1319666-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WALDGFD,AN-WALDGFD,WALDINGFIELD STW F/E,2004-11-11T09:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),591320,244328
