@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1845043-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-07-18T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-01T12:10:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1854280-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019849,NW-88019849,MANCHESTER AIRPORT RUNWAY 2 O/F (SPT A9),2011-11-10T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380621,382908
http://environment.data.gov.uk/water-quality/data/measurement/NW-1836733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019901,NW-88019901,SHRIGLEY HALL HOTEL,2011-03-14T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),393890,379986
http://environment.data.gov.uk/water-quality/data/measurement/NW-1836733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019901,NW-88019901,SHRIGLEY HALL HOTEL,2011-03-14T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),393890,379986
http://environment.data.gov.uk/water-quality/data/measurement/NW-1836733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019901,NW-88019901,SHRIGLEY HALL HOTEL,2011-03-14T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),393890,379986
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832831-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-01-31T13:00:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832831-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-01-31T13:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839852-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-05-03T11:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847291-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-08-17T13:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-08-17T13:55:00,Temp Water,Temperature of Water,0076,"",21.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856816-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-12-09T10:30:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856816-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020066,NW-88020066,LOWRY CENTRE COOLING WATER,2011-12-09T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397150
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832832-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020093,NW-88020093,IMPERIAL WAR MUSEUM INLET,2011-01-31T12:30:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",0,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1840550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020093,NW-88020093,IMPERIAL WAR MUSEUM INLET,2011-05-09T11:43:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847292-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020093,NW-88020093,IMPERIAL WAR MUSEUM INLET,2011-08-17T14:15:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",0,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1853226-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020093,NW-88020093,IMPERIAL WAR MUSEUM INLET,2011-10-27T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835915-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020094,NW-88020094,IMPERIAL WAR MUSEUM COOLING WATER DISCH,2011-03-01T09:30:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",0,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835915-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020094,NW-88020094,IMPERIAL WAR MUSEUM COOLING WATER DISCH,2011-03-01T09:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839853-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020094,NW-88020094,IMPERIAL WAR MUSEUM COOLING WATER DISCH,2011-05-03T11:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846850-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020094,NW-88020094,IMPERIAL WAR MUSEUM COOLING WATER DISCH,2011-08-10T13:30:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380238,397033
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834520-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020301,NW-88020301,PILSWORTH SOUTH QUARRY,2011-02-14T13:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),382210,408820
http://environment.data.gov.uk/water-quality/data/measurement/NW-1836414-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020301,NW-88020301,PILSWORTH SOUTH QUARRY,2011-03-10T12:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),382210,408820
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835914-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-03-01T09:50:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",0,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835914-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-03-01T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839854-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-05-03T12:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-05-03T12:17:00,Temp Water,Temperature of Water,0076,"",14,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846849-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-08-10T13:05:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846849-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-08-10T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846849-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-08-10T13:05:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856815-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-12-09T10:35:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856815-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020320,NW-88020320,LOWRY CENTRE COOLING WATER INTAKE,2011-12-09T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),380370,397180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862741-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",171379,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862741-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832518-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832518-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832518-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442825.18,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832518-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",40.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833865-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833865-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-09T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833865-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-09T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442849.59,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837845-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-13T12:55:00,pH,pH,0061,"",6.89,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837845-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-13T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-13T12:55:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-01-13T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835436-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835436-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442825.19,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835436-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",119,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",30.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835437-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-04T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442849.6,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835437-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-04T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-28T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-28T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-28T09:10:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-02-28T09:10:00,pH,pH,0061,"",7.04,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332670,389460
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837293-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020520,NW-88020520,BIRKENHEAD WWTW AT SHORE RD,2011-03-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332670,389460
