@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931774-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-10-18T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2931774-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-10-18T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2943556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-10-30T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2943556-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-10-30T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.689,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,Flow l/s,"Flow, instantaneous",3527,"",17.49,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934306-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-11-08T11:53:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,Flow l/s,"Flow, instantaneous",3527,"",39,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,pH,pH,0061,"",6.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2007-12-10T15:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910749-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-03-23T13:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910749-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-03-23T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",105,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2926115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-05-14T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",66,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2926115-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-05-14T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",164,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2940621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-07-07T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2940621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-07-07T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",112,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2943557-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-10-30T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2943557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2007-10-30T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",108,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-01-24T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-01-24T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895719-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-01-24T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895719-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-01-24T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895719-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-01-24T13:10:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-01-24T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,Flow l/s,"Flow, instantaneous",3527,"",13,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897166-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-02-08T14:30:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,Flow l/s,"Flow, instantaneous",3527,"",7.22,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,pH,pH,0061,"",6.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-13T16:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-23T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910750-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-03-23T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,pH,pH,0061,"",6.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,Flow l/s,"Flow, instantaneous",3527,"",9,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905806-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-04-04T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,pH,pH,0061,"",6.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,Flow l/s,"Flow, instantaneous",3527,"",15.78,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2926116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2926116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-05-14T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,pH,pH,0061,"",6.72,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,Flow l/s,"Flow, instantaneous",3527,"",8.67,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-06-05T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917130-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-07-04T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917130-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-07-04T13:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917130-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-07-04T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-07-04T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-07-04T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917130-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81951557,SW-81951557,PONSANOOTH STW FE,2007-07-04T13:25:00,Flow l/s,"Flow, instantaneous",3527,"",15,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176440,37800
