@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-06-17T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385228-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-06-17T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385542-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-06-18T09:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385542-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-06-18T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385542-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-06-18T09:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388480-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-02T06:51:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-02T06:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388480-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-02T06:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-02T06:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388179-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-03T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-03T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388179-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-03T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397303-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-05T08:04:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388562-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-21T07:06:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388562-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-21T07:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-21T07:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388562-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-21T07:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388209-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-22T06:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-22T06:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3388209-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-07-22T06:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-14T06:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390957-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-14T06:47:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390957-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-14T06:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3390957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-14T06:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391277-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-15T06:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391277-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-15T06:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-08-15T06:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393319-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-04T06:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-04T06:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-04T06:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393319-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-04T06:51:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393456-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-05T07:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-05T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393456-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-09-05T07:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395744-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T11:49:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396111-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T10:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396111-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T10:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3396111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-02T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397282-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-10-28T11:56:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-11-30T07:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397946-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-11-30T07:36:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-11-30T07:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-11-30T07:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400018-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-12-01T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400018-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-12-01T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070019,SW-E7070019,CHEDDAR STW,2019-12-01T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344916,152533
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401181-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401181-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",3890,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372712-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-01-14T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-01-14T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-01-14T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-02-17T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-02-17T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-02-17T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-03-14T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-03-14T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-03-14T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-05T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-05T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-05T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-06T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378940-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-06T10:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-28T13:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-28T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3378653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-04-28T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-05-08T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-05-08T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-05-08T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,340010,157830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3381868-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080019,SW-E7080019,WINSCOMBE STW,2019-05-09T12:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,340010,157830
