@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2791889-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-02-13T10:20:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2791889-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-02-13T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2791889-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-02-13T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,Iron - as Fe,Iron,6051,"",1520,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-09T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825690-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-11T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.727,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825690-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-11T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825690-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-03-11T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825687-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-07T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-07T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825687-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-07T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801381-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-14T09:05:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-14T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-14T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-14T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801381-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-14T09:05:00,Iron - as Fe,Iron,6051,"",2070,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801381-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-14T09:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",15.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825694-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-29T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-29T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825694-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-04-29T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.984,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,Iron - as Fe,Iron,6051,"",2350,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",11.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-05T09:00:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825695-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-29T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-29T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825695-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-05-29T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805425-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-06-02T10:05:00,Iron - as Fe,Iron,6051,"",1410,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-06-02T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-06-02T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805425-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-06-02T10:05:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-06-02T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805425-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-06-02T10:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",16,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825685-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-02T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825685-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-02T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-02T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,Iron - as Fe,Iron,6051,"",1960,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808893-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-07-13T14:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",17,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825686-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-04T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.717,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825686-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-04T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-04T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810878-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-10T14:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-10T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810878-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-10T14:40:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-10T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-10T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2810878-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-08-10T14:40:00,Iron - as Fe,Iron,6051,"",1250,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,Iron - as Fe,Iron,6051,"",1560,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,Al- Filtered,"Aluminium, Dissolved",6037,"",15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-14T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825691-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-24T13:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825691-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-24T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",90,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2825691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-24T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-25T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-25T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814722-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-25T13:40:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814722-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-25T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814722-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-25T13:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",21,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2814722-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49703755,MD-49703755,MATLOCK STW FE,2009-09-25T13:40:00,Iron - as Fe,Iron,6051,"",1660,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431600,355880
