@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.39,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,pH,pH,0061,"",7.44,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,BOD  5 Day-O,BOD : 5 Day,0088,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760860-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV02030,AN-WAV02030,SMURFIT KAPPA UK,2014-06-04T12:10:00,Chloride Ion,Chloride,0172,"",618,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620400,283500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.31,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,Chloride Ion,Chloride,0172,"",175,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.71,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,pH,pH,0061,"",8.11,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744440-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-01-08T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.63,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,Chloride Ion,Chloride,0172,"",164,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-02-11T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,Chloride Ion,Chloride,0172,"",163,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-03-05T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,pH,pH,0061,"",7.93,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,Chloride Ion,Chloride,0172,"",174,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.68,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-04-09T15:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,pH,pH,0061,"",8.11,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757775-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-05-07T12:04:00,Chloride Ion,Chloride,0172,"",152,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.88,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,Chloride Ion,Chloride,0172,"",153,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-06-04T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.85,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,Chloride Ion,Chloride,0172,"",148,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,pH,pH,0061,"",7.84,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763982-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-07-01T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.08,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,pH,pH,0061,"",7.89,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.25,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768103-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-08-08T10:26:00,Chloride Ion,Chloride,0172,"",171,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,Chloride Ion,Chloride,0172,"",174,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.42,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.06,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,pH,pH,0061,"",7.83,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1770855-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-09-04T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-10-08T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774387-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-10-08T11:21:00,Chloride Ion,Chloride,0172,"",145,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-10-08T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-10-08T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV07010,AN-WAV07010,TIVETSHALL MALTINGS,2014-10-08T11:21:00,pH,pH,0061,"",7.85,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615910,288330
