@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,Chloride Ion,Chloride,0172,"",149,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.43,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,pH,pH,0061,"",7.38,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392769-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-02-20T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,pH,pH,0061,"",7.42,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.65,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396515-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-03-31T09:15:00,Chloride Ion,Chloride,0172,"",204,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,pH,pH,0061,"",7.44,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,Chloride Ion,Chloride,0172,"",264,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-04-28T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.97,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.59,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",101,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,Chloride Ion,Chloride,0172,"",198,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-05-22T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.79,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.96,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,Chloride Ion,Chloride,0172,"",235,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,pH,pH,0061,"",7.76,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1409346-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-06-19T09:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,Chloride Ion,Chloride,0172,"",239,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,pH,pH,0061,"",8.05,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-07-17T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420711-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-05T11:45:00,Chloride Ion,Chloride,0172,"",191,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.31,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,Chloride Ion,Chloride,0172,"",194,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",677,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",36,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1422310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-09-19T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1426631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-10-26T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1426631-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-10-26T14:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1426631-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-10-26T14:55:00,pH,pH,0061,"",7.77,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1426631-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-10-26T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
http://environment.data.gov.uk/water-quality/data/measurement/AN-1426631-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TINSLY03,AN-TINSLY03,GEEST PLC H.ST MARKS TREATMENT PLANT FE,2006-10-26T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534907,331991
