@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,Temp Water,Temperature of Water,0076,"",19.14,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,Iron - as Fe,Iron,6051,"",541,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0704,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-17T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750452-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-25T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2750452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-09-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Temp Water,Temperature of Water,0076,"",15.89,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Nitrate-N,Nitrate as N,0117,"",21.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.528,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Flow l/s,"Flow, instantaneous",3527,"",3,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.813,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Iron - as Fe,Iron,6051,"",928,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738411-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-08T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Nitrate-N,Nitrate as N,0117,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.123,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Iron - as Fe,Iron,6051,"",670,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",28.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738579-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-09T13:20:00,Temp Water,Temperature of Water,0076,"",16.26,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0399,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Iron - as Fe,Iron,6051,"",570,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Temp Water,Temperature of Water,0076,"",14.48,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",30.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,Nitrate-N,Nitrate as N,0117,"",21.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-16T12:10:00,pH,pH,0061,"",7.28,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Temp Water,Temperature of Water,0076,"",12.95,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Iron - as Fe,Iron,6051,"",631,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0518,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Nitrate-N,Nitrate as N,0117,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",31.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740167-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-21T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2751041-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-23T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2751041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-23T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2751041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-10-23T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2751040-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-11-19T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2751040-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-11-19T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2751040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-11-19T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2744924-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-11-26T13:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2744924-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-11-26T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
http://environment.data.gov.uk/water-quality/data/measurement/SW-2744924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1450105,SW-Z1450105,MELKSHAM STW,2003-11-26T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),389753,164042
