@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-03-21T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",104,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900881-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-03-21T11:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",314,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903751-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-04-12T10:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",277,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903751-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-04-12T10:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-04-12T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",79.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906228-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-05-11T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906228-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-05-11T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",357,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-05-11T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906291-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-05-30T11:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-05-30T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906291-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-05-30T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",301,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908982-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-06-27T10:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.37,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-06-27T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",151,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908982-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-06-27T10:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",448,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914076-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-08-16T09:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",352,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914076-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-08-16T09:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-08-16T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914400-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-08-31T11:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914400-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-08-31T11:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",525,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914400-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-08-31T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",193,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916497-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-09-26T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",362,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916497-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-09-26T10:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-09-26T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921169-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-11-11T07:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921169-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-11-11T07:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",336,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-11-11T07:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",146,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920980-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-11-22T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",553,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920980-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-11-22T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAUNDSI,AN-RAUNDSI,RAUNDS STW INLET,2018-11-22T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,497930,272460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894796-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-01-12T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-01-12T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-01-12T11:27:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-02-12T10:14:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-02-12T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-02-12T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-03-08T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-03-08T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899777-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-03-08T11:43:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-04-13T10:59:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-04-13T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-04-13T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-05-17T10:51:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905398-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-05-17T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-05-17T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-05-25T10:35:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905399-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-05-25T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905399-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-05-25T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-07-04T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-07-04T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-07-04T08:24:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-07-23T16:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-07-23T16:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-07-23T16:08:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-08-24T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-08-24T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913476-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-08-24T11:53:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915618-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-09-24T10:56:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-09-24T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-09-24T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919203-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-10-26T11:48:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919203-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-10-26T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919203-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-10-26T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-12-06T12:17:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-12-06T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVENTP,AN-RAVENTP,RAVENSTHORPE STW F/E,2018-12-06T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467485,269931
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895640-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVEWTW1,AN-RAVEWTW1,RAVENSTHORPE WTW PRIMARY FILTER WASH,2018-01-15T08:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468280,270400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902827-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVEWTW1,AN-RAVEWTW1,RAVENSTHORPE WTW PRIMARY FILTER WASH,2018-04-28T07:20:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468280,270400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902827-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVEWTW1,AN-RAVEWTW1,RAVENSTHORPE WTW PRIMARY FILTER WASH,2018-04-28T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468280,270400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVEWTW1,AN-RAVEWTW1,RAVENSTHORPE WTW PRIMARY FILTER WASH,2018-07-08T09:08:00,Temp Water,Temperature of Water,0076,"",20.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468280,270400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAVEWTW1,AN-RAVEWTW1,RAVENSTHORPE WTW PRIMARY FILTER WASH,2018-07-08T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468280,270400
