@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Chromium -Cr,Chromium,3164,"",7.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Ca Filtered,"Calcium, Dissolved",0239,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Lead - as Pb,Lead,0050,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Nickel - Ni,Nickel,6462,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Cu Filtered,"Copper, Dissolved",6450,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Copper - Cu,Copper,6452,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Pb Filtered,"Lead, Dissolved",0052,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Mn- Filtered,"Manganese, Dissolved",6458,"",52,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-3372,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,OilTypeQual,Oil Type : Qualitative,3372,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1610873-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-01-02T07:42:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Al- Filtered,"Aluminium, Dissolved",6037,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Copper - Cu,Copper,6452,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3372,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,OilTypeQual,Oil Type : Qualitative,3372,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Zinc - as Zn,Zinc,6455,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,TurbidityNTU,Turbidity,6396,"",6.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Lead - as Pb,Lead,0050,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Chloride Ion,Chloride,0172,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Chromium -Cr,Chromium,3164,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Mn- Filtered,"Manganese, Dissolved",6458,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.32,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Nickel - Ni,Nickel,6462,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Aluminium-Al,Aluminium,6057,"",280,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612620-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-02-06T07:39:00,Hardness,"Hardness, Total as CaCO3",0158,"",294,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Aluminium-Al,Aluminium,6057,"",1300,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,TurbidityNTU,Turbidity,6396,"",42,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Chloride Ion,Chloride,0172,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Copper - Cu,Copper,6452,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614078-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0007334,SO-E0007334,RUGBY GARDENS EAST STOUR,2024-03-11T10:55:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),601264,141688
