@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577572-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-10T08:36:00,Enterovirus,Enterovirus,1201,"",4,"",pfu/10l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",470,"",pfu/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",8700,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-9597,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Salm Pres,Salmonella : Presumptive,9597,"",1,"",no/100ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.19,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-6709,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Transmit@254,Transmittance at 254 nm,6709,"",62.9,"",%,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",660,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",3000,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1577573-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:40:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",0,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578865-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:41:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.59,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578865-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:41:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578865-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-07-24T08:41:00,Enterovirus,Enterovirus,1201,"",2,"",pfu/10l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.2,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Salm Pres,Salmonella : Presumptive,9382,"",0,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",0,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",1500,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",370,"",pfu/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-6709,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Transmit@254,Transmittance at 254 nm,6709,"",62.7,"",%,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",26,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",220,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582489-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:31:00,Enterovirus,Enterovirus,1201,"",6,"",pfu/10l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582489-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:31:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582489-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-07T08:31:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.99,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",50,"",pfu/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.21,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",160,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",0,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",600,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",5800,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-6709,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Transmit@254,Transmittance at 254 nm,6709,"",63.8,"",%,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Salm Pres,Salmonella : Presumptive,9382,"",0,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582734-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:22:00,Lab SAMP No,Laboratory Sample Number,7599,"",410828,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582734-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:22:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1582734-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-08-21T08:22:00,Enterovirus,Enterovirus,1201,"",2,"",pfu/10l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",4500,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",3,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",850,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.22,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",7000,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Salm Pres,Salmonella : Presumptive,9382,"",4,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",60,"",pfu/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584500-6709,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:36:00,Transmit@254,Transmittance at 254 nm,6709,"",59.9,"",%,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585711-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:30:00,Lab SAMP No,Laboratory Sample Number,7599,"",410828.01,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585711-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:30:00,Enterovirus,Enterovirus,1201,"",8,"",pfu/10l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585711-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-04T08:30:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Lab SAMP No,Laboratory Sample Number,7599,"",410827.23,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-6709,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Transmit@254,Transmittance at 254 nm,6709,"",56.5,"",%,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",28,"",pfu/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",6700,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-2364,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Salm C-MPN,Salmonella : Confirmed : MPN,2364,"",2,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",3700,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-9382,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,Salm Pres,Salmonella : Presumptive,9382,"",18,"",no/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585712-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:40:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",810,"",no/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1591859-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:41:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1591859-1201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:41:00,Enterovirus,Enterovirus,1201,"",6,"",pfu/10l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1591859-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-09-18T08:41:00,Lab SAMP No,Laboratory Sample Number,7599,"",410828.02,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
http://environment.data.gov.uk/water-quality/data/measurement/NW-1585713-3852,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021454,NW-88021454,SOUTERGATE WWTW - PRE UV EFFLUENT,2003-10-02T08:40:00,F+ColiphgPFU,Phage : F+ Coliphage,3852,"",70,"",pfu/ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,322036,481361
