@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026585-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORNDO,AN-THORNDO,THORNDON STW F/E,2022-11-25T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,613900,270800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002016-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002016-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2178,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002627-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-01-17T08:30:00,Temp Water,Temperature of Water,0076,"",2.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-01-17T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-01-17T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-01-17T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-02-03T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004723-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-02-03T09:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005165-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-02-16T09:42:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005165-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-02-16T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-02-16T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005165-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-02-16T09:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.194,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-03-04T10:29:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-03-04T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-03-04T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008093-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-03-04T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010531-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-04-03T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-04-03T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010447-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-04-06T08:14:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-04-06T08:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-04-06T08:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-04-06T08:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012780-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-05-18T08:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014622-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-06-13T08:21:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-06-13T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-06-13T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-06-13T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018085-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-07-14T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-07-14T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017363-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-07-21T11:20:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017363-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-07-21T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017363-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-07-21T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-07-21T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-08-01T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.765,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-08-01T11:07:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-08-01T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-08-01T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022039-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-16T08:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-16T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022039-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-16T08:11:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-16T08:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-30T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-30T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-30T14:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-09-30T14:22:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-10-26T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025701-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-10-26T09:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026587-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-06T07:52:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-06T07:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-06T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-06T07:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-22T08:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-22T08:13:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-22T08:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPEN,AN-THORPEN,THORPENESS STW F/E,2022-11-22T08:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-02-03T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",386,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004724-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-02-03T09:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",852,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-04-03T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",388,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-04-03T12:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",780,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018086-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-07-14T09:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-07-14T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",521,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025702-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-10-26T09:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1033,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORPENI,AN-THORPENI,THORPENESS STW INLET,2022-10-26T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",434.32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,646100,260200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002017-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607960,220544
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002017-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",6768,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607960,220544
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002628-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-01-24T08:21:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607960,220544
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-01-24T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607960,220544
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-01-24T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607960,220544
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002628-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-01-24T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607960,220544
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THORTON,AN-THORTON,THORRINGTON STW F/E,2022-02-15T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607960,220544
