@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-01-06T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238788-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-02-09T07:10:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-02-09T07:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-02-09T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241762-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-03-07T07:45:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241762-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-03-07T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-03-07T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244880-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-04-10T10:36:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-04-10T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-04-10T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244881-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-04-21T06:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-04-21T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-05-05T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-05-05T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248548-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-05-13T09:22:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-05-13T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-05-13T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252374-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-06-19T11:48:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-06-19T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-06-19T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-06-26T07:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-06-26T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256275-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-07-10T10:15:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256275-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-07-10T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256275-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-07-10T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256471-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-07-21T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-07-21T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259063-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-08-05T07:30:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-08-05T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-08-05T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-08-21T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-08-21T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263398-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-09-07T08:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-09-07T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-09-16T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-09-16T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263312-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-09-16T11:58:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-10-08T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-10-08T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265054-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-10-18T05:35:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-10-18T05:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3265054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-10-18T05:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-11-10T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-11-10T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267794-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-11-26T07:20:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-11-26T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-11-26T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-12-04T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-12-04T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268808-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-12-04T09:10:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-12-10T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268963-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82315180,SW-82315180,PERRANPORTH STW FE,2015-12-10T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174700,54100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236276-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-01-12T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-01-12T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-01-12T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-01-12T09:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238956-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-02-26T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-02-26T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238956-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-02-26T08:54:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-02-26T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-03-07T07:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-03-07T07:09:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241861-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-03-07T07:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-03-07T07:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-04-16T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-04-16T08:40:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-04-16T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-04-16T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-05-15T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-05-15T10:00:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248570-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82410287,SW-82410287,FRADDON STW FE,2015-05-15T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,190445,57713
