@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-01-08T12:30:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402580-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-01-08T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402580-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-01-08T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402580-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-01-08T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402580-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-01-08T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",497,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,Nitrate-N,Nitrate as N,0117,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-02-07T12:48:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",739,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404881-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-03-06T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405918-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-04-03T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-04-08T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406349-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-04-22T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407365-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0157,TH-PLER0157,TURKEY BROOK AT CLAY HILL,2024-05-14T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),532590,198680
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402554-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-04T12:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-04T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402554-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-04T12:12:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-04T12:12:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402554-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-04T12:12:00,Phosphate,Phosphate :- {TIP},0192,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402588-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-08T09:15:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-08T09:15:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402588-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-08T09:15:00,Phosphate,Phosphate :- {TIP},0192,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402588-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-08T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-08T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402885-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-15T08:42:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402885-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-15T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402885-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-15T08:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402885-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-15T08:42:00,Phosphate,Phosphate :- {TIP},0192,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402885-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-15T08:42:00,Temp Water,Temperature of Water,0076,"",3.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403265-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-25T09:37:00,Phosphate,Phosphate :- {TIP},0192,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403265-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-25T09:37:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403265-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-25T09:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-25T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403265-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-25T09:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403343-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-30T11:18:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403343-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-30T11:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403343-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-30T11:18:00,Phosphate,Phosphate :- {TIP},0192,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-30T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403343-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-01-30T11:18:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403417-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-01T11:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403417-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-01T11:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403417-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-01T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403417-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-01T11:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-01T11:05:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403784-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-12T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403784-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-12T10:00:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403784-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-12T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403784-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-12T10:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403784-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0162,TH-PLER0162,"STORT AT CLAVERING FORD, CLAVERING",2024-02-12T10:00:00,Phosphate,Phosphate :- {TIP},0192,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),547310,231980
