@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070642-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.867,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070782-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T08:00:00,Iron - as Fe,Iron,6051,"",392.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070782-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-07-01T08:00:00,Aluminium-Al,Aluminium,6057,"",21.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072015-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072015-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:10:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072015-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:10:00,Iron - as Fe,Iron,6051,"",488.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1072102-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-08-09T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.494,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073248-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073248-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073248-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.748,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073731-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073731-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073731-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:57:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073731-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:57:00,Iron - as Fe,Iron,6051,"",356,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1073731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-09-28T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074815-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T11:32:00,Iron - as Fe,Iron,6051,"",489.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074815-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T11:32:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075138-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075138-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-10-04T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.752,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076590-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T09:07:00,Aluminium-Al,Aluminium,6057,"",28.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076590-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T09:07:00,Iron - as Fe,Iron,6051,"",752.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1076590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1077120-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1077120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1077120-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2011-11-28T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.744,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-01-10T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-01-10T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056197-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-03-10T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056197-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-03-10T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-05-11T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1062593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-05-11T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-07-07T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-07-07T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074173-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-11-07T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1074173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-11-07T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,>,35.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-11-21T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075174-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2011-11-21T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084670-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084670-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",68700,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056032-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056032-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056716-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T09:36:00,Aluminium-Al,Aluminium,6057,"",64,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056716-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056716-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1056716-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-01-29T09:36:00,Iron - as Fe,Iron,6051,"",1095.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1059131-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-18T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1059131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1059131-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-18T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058939-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-24T13:24:00,Zinc - as Zn,Zinc,6455,"",2009,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-24T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058939-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-24T13:24:00,Lead - as Pb,Lead,0050,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058939-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-24T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1058939-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-24T13:24:00,Copper - Cu,Copper,6452,"",94,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1059132-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2011-02-24T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
