@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-863966-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-09-29T16:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-863966-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-09-29T16:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-863966-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-09-29T16:38:00,Temp Water,Temperature of Water,0076,"",18.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-863966-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-09-29T16:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,Chloride Ion,Chloride,0172,"",151,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866568-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-15T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-21T14:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Cadmium - Cd,Cadmium,0108,"",0.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-866974-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-10-25T11:20:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,Chloride Ion,Chloride,0172,"",133,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,Temp Water,Temperature of Water,0076,"",15.94,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867412-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-01T14:00:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,Chloride Ion,Chloride,0172,"",134,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-867842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-11-08T14:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,Temp Water,Temperature of Water,0076,"",13.18,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,Chloride Ion,Chloride,0172,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869291-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-01T12:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-08T13:23:00,Temp Water,Temperature of Water,0076,"",14.37,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
http://environment.data.gov.uk/water-quality/data/measurement/TH-869853-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0008,TH-PTNE0008,BENFLEET STW,2004-12-08T13:23:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),576950,186100
