@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Temp Water,Temperature of Water,0076,"",21.09,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Iron - as Fe,Iron,6051,"",35,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Chromium -Cr,Chromium,3164,"",2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",42.2,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Copper - Cu,Copper,6452,"",3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-5964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,SI-LIST2E,Suite Indicator : LIST2E,5964,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Boron - as B,Boron,6059,"",522,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Nickel - Ni,Nickel,6462,"",6.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812187-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-19T11:00:00,Chloride Ion,Chloride,0172,"",186,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Chloride Ion,Chloride,0172,"",172,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Boron - as B,Boron,6059,"",472,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Chromium -Cr,Chromium,3164,"",1.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",39.3,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Zinc - as Zn,Zinc,6455,"",25.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Temp Water,Temperature of Water,0076,"",19.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-5964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,SI-LIST2E,Suite Indicator : LIST2E,5964,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Iron - as Fe,Iron,6051,"",68,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-812790-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-09-29T13:30:00,pH,pH,0061,"",7.62,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",40.6,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Chromium -Cr,Chromium,3164,"",2.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,pH,pH,0061,"",7.19,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-5964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,SI-LIST2E,Suite Indicator : LIST2E,5964,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.13,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Iron - as Fe,Iron,6051,"",40,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Temp Water,Temperature of Water,0076,"",19.98,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-813113-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2003-10-03T12:10:00,Isodrin,Isodrin,9494,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573700,187400
