@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-6397,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,DtrgtAnc-MOT,"Detergents, Anionic as Manoxol OT",6397,"",0.441,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.007,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515270-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-10-16T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Chloride Ion,Chloride,0172,"",91.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.004,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1518563-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-03T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.003,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Chloride Ion,Chloride,0172,"",60.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-6397,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,DtrgtAnc-MOT,"Detergents, Anionic as Manoxol OT",6397,"",0.169,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-2285227-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79397770,MD-79397770,THORPE SALVIN STW FE,2000-11-30T14:08:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452900,381440
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Lead - as Pb,Lead,0050,"",0.778,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Iron - as Fe,Iron,6051,"",174,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Cadmium - Cd,Cadmium,0108,"",0.173,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Nickel - Ni,Nickel,6462,"",35.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,pH,pH,0061,"",8.5,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Zinc - as Zn,Zinc,6455,"",38.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.28,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-7198,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Met Grp 20,Metals : Total ( Cd Cr Cu Ni Pb Zn ) : Group 20,7198,"",87.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Chromium -Cr,Chromium,3164,"",1.34,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Copper - Cu,Copper,6452,"",10.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1500586-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-02-27T15:00:00,Chloride Ion,Chloride,0172,"",490,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,pH,pH,0061,"",8.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Iron - as Fe,Iron,6051,"",1650,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Nickel - Ni,Nickel,6462,"",53.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Chloride Ion,Chloride,0172,"",393,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",11.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Chromium -Cr,Chromium,3164,"",11.7,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Lead - as Pb,Lead,0050,"",4.52,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-7198,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Met Grp 20,Metals : Total ( Cd Cr Cu Ni Pb Zn ) : Group 20,7198,"",352,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496083-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79398182,MD-79398182,"KIVETON PARK, O/L B PROCESS WATER",2000-06-07T15:00:00,Copper - Cu,Copper,6452,"",41.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450900,382430
