@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-02-24T10:20:00,pH,pH,0061,"",6.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0352,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Nitrite-N,Nitrite as N,0118,"",1.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.87,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,Nitrate-N,Nitrate as N,0117,"",11.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1263282-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400456,NE-45400456,TEESSIDE AIRPORT RUNWAY INTERCEPTOR,2006-08-04T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435800,512100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401205,NE-45401205,REVERTEX NO 2,2006-01-09T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),453300,527200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401205,NE-45401205,REVERTEX NO 2,2006-01-09T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),453300,527200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401205,NE-45401205,REVERTEX NO 2,2006-01-09T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.128,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),453300,527200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.358,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-9827,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,FlowRate Max,"Flow, maximum",9827,"",2.12,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.956,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,Nitrate-N,Nitrate as N,0117,"",9.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-10-03T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-9827,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,FlowRate Max,"Flow, maximum",9827,"",2.67,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,Nitrate-N,Nitrate as N,0117,"",8.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275510-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401244,NE-45401244,CARLTON IN CLEVELAND STW - FLOW > 2.4 LS,2006-12-05T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.321,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450680,504980
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Copper - Cu,Copper,6452,"",3.25,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.665,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Chloride Ion,Chloride,0172,"",486,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Nitrate-N,Nitrate as N,0117,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Nitrite-N,Nitrite as N,0118,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Flow Instant,"Flow, instantaneous",3421,"",7567.9,"",m3/h,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243026-8672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-04T10:45:00,26DNOPHENOL,"2,6-Dinitrophenol",8672,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,Nitrite-N,Nitrite as N,0118,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282465-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-09T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-8672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,26DNOPHENOL,"2,6-Dinitrophenol",8672,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Nitrite-N,Nitrite as N,0118,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Chloride Ion,Chloride,0172,"",530,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Nitrate-N,Nitrate as N,0117,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Copper - Cu,Copper,6452,"",6.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Flow Instant,"Flow, instantaneous",3421,"",6305,"",m3/h,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.468,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244340-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-17T15:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244853-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:47:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244853-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:47:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244853-8672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:47:00,26DNOPHENOL,"2,6-Dinitrophenol",8672,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244853-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:47:00,Copper - Cu,Copper,6452,"",22.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244853-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:47:00,Chromium -Cr,Chromium,3164,"",4.68,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244853-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:47:00,Lead - as Pb,Lead,0050,"",7.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244901-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",190,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456270,524060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401254,NE-45401254,BRAN SANDS TREATED SEWAGE,2006-01-24T11:45:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456270,524060
