@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024531-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-10-14T13:02:00,Iron - as Fe,Iron,6051,"",312,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-10-14T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026759-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-11-15T08:53:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026759-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-11-15T08:53:00,Iron - as Fe,Iron,6051,"",493.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026759-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-11-15T08:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026759-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-11-15T08:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.99527,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026759-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-11-15T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026759-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-11-15T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030661-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-12-05T13:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.27504,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-12-05T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-12-05T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030661-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-12-05T13:14:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-12-05T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.484,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030661-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRY,AN-SAWTRY,SAWTRY STW F/E,2022-12-05T13:14:00,Iron - as Fe,Iron,6051,"",579.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,517990,282670
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-01-21T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",724,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-01-21T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",231,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-05-11T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",424,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013260-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-05-11T08:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",986,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018028-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-07-17T07:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1020,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-07-17T07:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",417,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-10-06T08:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1040,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SAWTRYI,AN-SAWTRYI,SAWTRY STW INLET,2022-10-06T08:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",419,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,518029,282684
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-01-17T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-01-17T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-01-17T12:12:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-02-11T06:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-02-11T06:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-02-11T06:37:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-03-16T09:46:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-03-16T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-03-16T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-04-20T11:18:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-04-20T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-04-20T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",30.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-05-12T07:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-05-12T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012615-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-05-12T07:59:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-05-28T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-05-28T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-05-28T08:59:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-06-27T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014986-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-06-27T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014986-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-06-27T08:20:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019764-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-08-09T07:13:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-08-09T07:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-08-09T07:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021836-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-09-15T08:20:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-09-15T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-09-15T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-10-07T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-10-07T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-10-07T08:33:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024537-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-10-31T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-10-31T14:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024537-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-10-31T14:03:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-12-08T07:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-12-08T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030667-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHERING,AN-SHERING,SHERINGTON STW F/E,2022-12-08T07:07:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488100,246300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001985-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7021,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001985-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-01-29T07:46:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-01-29T07:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-01-29T07:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-01-29T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005712-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-02-04T07:32:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-02-04T07:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005712-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-02-04T07:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-02-04T07:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007398-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-03-13T07:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,511800,235200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHILLTN,AN-SHILLTN,SHILLINGTON STW F/E,2022-03-13T07:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,511800,235200
