@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-02-28T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,Temp Water,Temperature of Water,0076,"",9.28,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1498487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-11T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1505989-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-20T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1505989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-03-20T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.981,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,Temp Water,Temperature of Water,0076,"",11.24,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-02T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.831,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,pH,pH,0061,"",7.52,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1501861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-15T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518119-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-18T08:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518119-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-04-18T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,Chloride Ion,Chloride,0172,"",112,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,Temp Water,Temperature of Water,0076,"",15.78,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1504175-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-06T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518118-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-14T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-05-14T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,Temp Water,Temperature of Water,0076,"",16.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508357-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-02T13:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,Temp Water,Temperature of Water,0076,"",16.92,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,pH,pH,0061,"",7.79,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,Chloride Ion,Chloride,0172,"",106,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-05T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,Temp Water,Temperature of Water,0076,"",17.44,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-23T14:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,Chloride Ion,Chloride,0172,"",116,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,Temp Water,Temperature of Water,0076,"",17.95,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2008-06-30T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
