@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-07-14T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643248-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-07-19T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643248-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-07-19T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643248-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-07-19T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643248-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-07-19T11:45:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646651-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-05T10:43:00,Temp Water,Temperature of Water,0076,"",20.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-05T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-05T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-05T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-17T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646962-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-17T12:08:00,Temp Water,Temperature of Water,0076,"",22.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-17T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-17T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-19T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651780-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-19T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",90.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-26T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651815-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-08-26T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",173,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-11T15:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-11T15:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-11T15:42:00,Temp Water,Temperature of Water,0076,"",19.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-11T15:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-18T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651781-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-18T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-26T11:38:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649276-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-26T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-26T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-26T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651816-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1651816-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-09-28T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",107,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660480-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-04T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",118,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-04T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654439-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-14T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-14T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-14T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-14T13:15:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660481-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-20T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-20T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-24T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-24T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-24T11:46:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-10-24T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660482-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-04T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660482-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-04T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656893-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-10T10:22:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-10T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",46.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-10T10:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-10T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-15T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-15T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657044-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-15T11:55:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-15T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",40.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660483-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-25T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-25T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-30T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656894-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-30T11:45:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656894-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-30T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656894-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-11-30T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660484-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-07T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-07T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1659263-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-13T11:09:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1659263-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-13T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1659263-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-13T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1659263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-13T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660485-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-13T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1660485-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEF,AN-PYEWIPEF,PYEWIPE GRIMSBY STW F/E,2011-12-13T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526016,411248
http://environment.data.gov.uk/water-quality/data/measurement/AN-1630113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PYEWIPEI,AN-PYEWIPEI,PYEWIPE STW GRIMSBY INLET,2011-01-11T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",152,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526020,411260
