@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Temp Water,Temperature of Water,0076,"",2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Nitrate-N,Nitrate as N,0117,"",8.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387662-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-01-17T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Chloride Ion,Chloride,0172,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Nitrate-N,Nitrate as N,0117,"",8.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",714,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-02-08T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Chloride Ion,Chloride,0172,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Nitrate-N,Nitrate as N,0117,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",771,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-03-10T13:30:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFPeS,Perfluoropentanesulfonic acid,2957,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2967,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFHpS,Perfluoroheptanesulfonic acid,2967,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Chloride Ion,Chloride,0172,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2995,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFBA,Perfluorobutanoic acid,2995,"",0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2977,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2968,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFDoS,Perfluorododecane sulfonic acid,2968,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2921,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,"",0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2987,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Nitrite-N,Nitrite as N,0118,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2969,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFDS,Perfluorodecanesulfonic acid,2969,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2922,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",702,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2988,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,ADONA,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",2988,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391423-2960,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-RSN1586,TH-RSN1586,HAMPTON POOLE,2023-05-22T10:08:00,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,"",0.0013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),449985,215130
