@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137955-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-08-09T13:10:00,Chloride Ion,Chloride,0172,"",919,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137955-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-08-09T13:10:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",47.36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-08-09T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",175,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140389-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-09-11T09:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",82.67,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-09-11T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",402,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140389-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-09-11T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1002,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140389-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-09-11T09:25:00,Chloride Ion,Chloride,0172,"",192,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144593-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-10-18T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",192,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144593-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-10-18T08:05:00,Chloride Ion,Chloride,0172,"",1010,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-10-18T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",70,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144593-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-10-18T08:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",19.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147484-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-11-26T09:25:00,Chloride Ion,Chloride,0172,"",86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-11-26T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147484-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-11-26T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",102,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147484-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-11-26T09:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149706-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-12-14T11:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",15.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149706-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-12-14T11:00:00,Chloride Ion,Chloride,0172,"",126,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149706-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-12-14T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",195,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149706-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81922273,SW-81922273,TRURO (NEWHAM) STW CRUDE SEWAGE INLET,2012-12-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",60,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,183140,43250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-01-09T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-01-09T13:36:00,pH,pH,0061,"",6.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-01-09T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-01-09T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3111853-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-04-16T09:51:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127072-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-07-24T09:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138869-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930002,SW-81930002,GOSS MOOR NATIONAL NATURE RESERVE,2012-10-03T09:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),194360,60340
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-01-25T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-01-25T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110180-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-02-09T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-02-09T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113012-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-03-31T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-03-31T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3115947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-04-17T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3115947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-04-17T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-05-18T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-05-18T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-06-13T08:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-06-13T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-07-24T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-07-24T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137642-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-08-17T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-08-17T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-11-15T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930115,SW-81930115,TREGONY STW FE,2012-11-15T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191800,44500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-01-17T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-01-17T14:45:00,pH,pH,0061,"",6.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3105289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-02-07T12:29:00,pH,pH,0061,"",6.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3105289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-02-07T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-03-15T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",214,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109153-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-03-15T09:15:00,pH,pH,0061,"",6.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-04-23T12:37:00,pH,pH,0061,"",5.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112396-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-04-23T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137481-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-09-25T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138672-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-10-02T15:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-10-02T15:36:00,pH,pH,0061,"",5.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3139636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-10-12T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3139636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-10-12T11:31:00,pH,pH,0061,"",6.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-11-08T12:47:00,pH,pH,0061,"",6.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3143111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-11-08T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",72.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144446-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-11-28T11:29:00,pH,pH,0061,"",5.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144446-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-11-28T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",116,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-12-17T12:33:00,pH,pH,0061,"",5.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930191,SW-81930191,ROSEVALLEN CHINA CLAY,2012-12-17T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",81.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),193380,54980
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101912-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-01-17T15:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-01-17T15:08:00,pH,pH,0061,"",5.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109154-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-03-15T10:25:00,pH,pH,0061,"",5.19,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3109154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-03-15T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.87,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134739-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-09-06T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.83,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134739-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-09-06T14:22:00,pH,pH,0061,"",5.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-09-26T14:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.47,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-09-26T14:54:00,pH,pH,0061,"",5.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3139305-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-10-09T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3139305-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-10-09T09:27:00,pH,pH,0061,"",6.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
http://environment.data.gov.uk/water-quality/data/measurement/SW-3142856-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81930260,SW-81930260,MCLARENS CHINA CLAY CP 1/1,2012-11-06T13:51:00,pH,pH,0061,"",5.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),192750,57460
