@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-9238,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Nonyl Phenol,Nonylphenol,9238,<,0.625,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Phenol,Phenol,9522,"",195,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Benzene,Benzene,3781,"",651,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",15.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Microx  5min,"Microtox, 5 Minutes : EC50",3462,"",59.3,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3463,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Microx 15min,"Microtox, 15 Minutes : EC50",3463,"",49.7,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",3.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Toluene,Toluene :- {Methylbenzene},3784,"",85.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.99,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Chromium -Cr,Chromium,3164,"",5.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",15.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Nickel - Ni,Nickel,6462,"",8.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,12-DCA,"1,2-Dichloroethane",3272,"",30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",51.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",61.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Nitrite-N,Nitrite as N,0118,"",1.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,Lead - as Pb,Lead,0050,"",11.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376406-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-02T12:10:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",5.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Toluene,Toluene :- {Methylbenzene},3784,"",31.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.07,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,pH,pH,0061,"",9.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Chromium -Cr,Chromium,3164,"",3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",19.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",14.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Copper - Cu,Copper,6452,"",18.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Mercury - Hg,Mercury,0105,"",0.137,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Flow Instant,"Flow, instantaneous",3421,"",2765,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Zinc - as Zn,Zinc,6455,"",104,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Temp Water,Temperature of Water,0076,"",24.65,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Benzene,Benzene,3781,"",70.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",19.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Phenol,Phenol,9522,"",904,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376978-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-12T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Flow Instant,"Flow, instantaneous",3421,"",2346,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Benzene,Benzene,3781,"",3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",14.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Temp Water,Temperature of Water,0076,"",23.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Toluene,Toluene :- {Methylbenzene},3784,"",2.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Copper - Cu,Copper,6452,"",19.7,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,pH,pH,0061,"",10.89,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Chromium -Cr,Chromium,3164,"",3.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Zinc - as Zn,Zinc,6455,"",72.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Phenol,Phenol,9522,"",740,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377213-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-15T12:00:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377701-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-22T10:50:00,Phenol,Phenol,9522,"",297,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377701-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-22T10:50:00,Benzene,Benzene,3781,"",58.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377701-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-22T10:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377701-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-22T10:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",46.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377701-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-22T10:50:00,Temp Water,Temperature of Water,0076,"",22.73,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377701-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2010-07-22T10:50:00,Chromium -Cr,Chromium,3164,"",4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
